"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7578","OSCAR 7578","oscar.7578","","1615","1615","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682g||NHMZ 2-331g","GENEVA CIVITAS 1615","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX C","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7579","OSCAR 7579","oscar.7579","","1616","1616","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682h||NHMZ 2-331h","GENEVA CIVITAS 1616","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX C","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7580","OSCAR 7580","oscar.7580","","1617","1617","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682i||NHMZ 2-331i","GENEVA CIVITAS 1617","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX NP G","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7581","OSCAR 7581","oscar.7581","","1618","1618","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682j||NHMZ 2-331j","GENEVA CIVITAS 1618","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX NP G","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7582","OSCAR 7582","oscar.7582","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682k||NHMZ 2-331l","GENEVA CIVITAS 1619","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX NP G","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7583","OSCAR 7583","oscar.7583","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682l||NHMZ 2-331k","GENEVA CIVITAS 1619","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX NP","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7584","OSCAR 7584","oscar.7584","","1620","1620","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682m||NHMZ 2-331n","GENEVA CIVITAS 1620","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX NP G","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7585","OSCAR 7585","oscar.7585","","1620","1620","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682n||NHMZ 2-331m","GENEVA CIVITAS 1620","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX PG (NP)","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7586","OSCAR 7586","oscar.7586","","1621","1621","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","NHMZ 2-331o","GENEVA CIVITAS 1621","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7587","OSCAR 7587","oscar.7587","","1645","1645","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682o||NHMZ 2-331p","GENEVA CIVITAS 1645","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX B","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7588","OSCAR 7588","oscar.7588","","1646","1646","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682p||NHMZ 2-331q","GENEVA CIVITAS 1646","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX B","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7589","OSCAR 7589","oscar.7589","","1648","1648","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682q||NHMZ 2-331r","GENEVA CIVITAS 1648","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX G","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7590","OSCAR 7590","oscar.7590","","1649","1649","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682r||NHMZ 2-331s","GENEVA CIVITAS 1649","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX G","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7591","OSCAR 7591","oscar.7591","","1650","1650","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682s||NHMZ 2-331t","GENEVA CIVITAS 1650","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX M","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7592","OSCAR 7592","oscar.7592","","1651","1651","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682t||NHMZ 2-331u","GENEVA CIVITAS 1651","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX M","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7593","OSCAR 7593","oscar.7593","","1652","1652","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682u||NHMZ 2-331v","GENEVA CIVITAS 1652","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX M","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7594","OSCAR 7594","oscar.7594","","1653","1653","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682v||NHMZ 2-331w","GENEVA CIVITAS 1653","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX A-B","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7595","OSCAR 7595","oscar.7595","","1654","1654","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682w||NHMZ 2-331y","GENEVA CIVITAS 1654","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX C","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7596","OSCAR 7596","oscar.7596","","1654","1654","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682x||NHMZ 2-331x","GENEVA CIVITAS 1654","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX A-B","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7597","OSCAR 7597","oscar.7597","","1655","1655","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682y||NHMZ 2-331z","GENEVA CIVITAS 1655","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX A-B","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7598","OSCAR 7598","oscar.7598","","1674","1674","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","NHMZ 2-331aa","GENEVA CIVITAS 1674","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7599","OSCAR 7599","oscar.7599","","1677","1677","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682z||NHMZ 2-331bb","GENEVA CIVITAS 1677","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX AE","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7600","OSCAR 7600","oscar.7600","","1678","1678","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682aa||NHMZ 2-331cc","GENEVA CIVITAS 1678","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX AE","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7601","OSCAR 7601","oscar.7601","","1687","1687","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682bb||NHMZ 2-331dd","GENEVA CIVITAS 1687","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX IE","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7602","OSCAR 7602","oscar.7602","","1688","1688","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682cc||NHMZ 2-331ee","GENEVA CIVITAS 1688","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX IE","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7676","OSCAR 7676","oscar.7676","","1709","1709","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1022a||NHMZ 2-350b","RESPUBL GENEVEN 1709","Genferdoppelwappen, darüber Sonne zwischen Jahrzahl 17 - 09","POST TENEBRAS LUX I P D","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Mzz. I.P.D.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7677","OSCAR 7677","oscar.7677","","1715","1715","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1022b||NHMZ 2-350c","RESPUBL GENEVEN 1715","Genferdoppelwappen, darüber Sonne zwischen Jahrzahl 17 - 15","POST TENEBRAS LUX I P D","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Mzz. I.P.D.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7678","OSCAR 7678","oscar.7678","","1721","1721","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1023||NHMZ 2-350f","RESPUBL GENEVEN 1721","rundes Genferdoppelwappen, darüber Sonne zwischen Jahrzahl 17 - 21","POST TENEBRAS LUX","Doppelkreuz, in der Mitte Jesus-Name in Strahlen.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7679","OSCAR 7679","oscar.7679","","1720","1720","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1024a||NHMZ 2-350d","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1720","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1720","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7680","OSCAR 7680","oscar.7680","","1721","1721","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1024b||NHMZ 2-350e","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1721","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1721","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7681","OSCAR 7681","oscar.7681","","1722","1722","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1024c||NHMZ 2-350g","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1722","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1722","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7682","OSCAR 7682","oscar.7682","","1725","1725","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1024d||NHMZ 2-350h","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1725","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1725","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7683","OSCAR 7683","oscar.7683","","1726","1726","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1024e||NHMZ 2-350i","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1726","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1726","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7684","OSCAR 7684","oscar.7684","","1729","1729","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1024f||NHMZ 2-350j","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1729","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1729","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7685","OSCAR 7685","oscar.7685","","1730","1730","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1024g||NHMZ 2-350k","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1730","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1730","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7686","OSCAR 7686","oscar.7686","","1750","1750","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1025||NHMZ 2-350l","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1750 G","strahlende Sonne, oben Jahrzahl 1750 und Mzz. G (Girod, Münzmeister).","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7687","OSCAR 7687","oscar.7687","","1754","1754","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026a||NHMZ 2-350m","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1754","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1754","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7688","OSCAR 7688","oscar.7688","","1756","1756","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026b||NHMZ 2-350n","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1756","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1756","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7689","OSCAR 7689","oscar.7689","","1759","1759","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026c||NHMZ 2-350o","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1759","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1759","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7690","OSCAR 7690","oscar.7690","","1762","1762","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026d||NHMZ 2-350p","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1762","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1762","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7691","OSCAR 7691","oscar.7691","","1765","1765","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026e||NHMZ 2-350q","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1765","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1765","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7692","OSCAR 7692","oscar.7692","","1766","1766","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026f||NHMZ 2-350r","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1766","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1766","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7693","OSCAR 7693","oscar.7693","","1769","1769","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026g||NHMZ 2-350s","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1769","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1769","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7694","OSCAR 7694","oscar.7694","","1770","1770","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026h||NHMZ 2-350t","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1770","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1770","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7695","OSCAR 7695","oscar.7695","","1775","1775","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026i||NHMZ 2-350u","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1775","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1775","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7696","OSCAR 7696","oscar.7696","","1776","1776","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026k||NHMZ 2-350v","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1776","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1776","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7697","OSCAR 7697","oscar.7697","","1785","1785","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026l||NHMZ 2-350w","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1785","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1785","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7698","OSCAR 7698","oscar.7698","","1788","1788","Genf, Stadt","","","Ginevra","2 Quarts||6 Deniers","Biglione","","Divo - Tobler, 18. Jh. 1026m||NHMZ 2-350x","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1788","strahelnde Sonne mit Jesus-Name. Unten Jahrzahl 1788","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7719","OSCAR 7719","oscar.7719","","1795","1795","Genf, Stadt","","","Ginevra","6 Deniers||2 Quarts","Biglione","","Divo - Tobler, 18. Jh. 1040||NHMZ 2-351y","GENEVE REPUB L'AN 4 DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1795","Wertangabe SIX / D. in Eichenlaubkranz","2022-01-10T09:25:59Z"
