"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6728","OSCAR 6728","oscar.6728","","1448","1451","Savoyen, Herzogtum","Ludovico","","Cornavin","Forte","Billon","","Cudazzo 2005 173b||NHMZ 1-317a","L VDOVICVS DVX","grosses L als Beginn der Legende","SABAVDIE","Savoyer Wappenschild","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6729","OSCAR 6729","oscar.6729","","1451","1453","Savoyen, Herzogtum","Ludovico","","Cornavin","Forte","Billon","","Cudazzo 2005 173f||NHMZ 1-317a","L VDOVICVS DVX C","grosses L als Beginn der Legende, darum 4 Kugeln","SABAVDIE","Savoyer Wappenschild","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6730","OSCAR 6730","oscar.6730","","1457","1464","Savoyen, Herzogtum","Ludovico","","Cornavin","Forte","Billon","","Cudazzo 2005 174+175||NHMZ 1-317c","LVDOVICVS DVX","Savoyer Wappenschild, darum drei Ringel","SABAVDIE ET P","grosses L, darum 4 Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6744","OSCAR 6744","oscar.6744","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Forte","Billon","","Cudazzo 2005 212c||NHMZ 1-344a","PHILIB DV X SABAVD G H","Savoyer Wappenschild, darum vier Ringel","PRICEPS Z MAR I ITALIA","grosses P","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6761","OSCAR 6761","oscar.6761","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","Forte","Billon","","Cudazzo 2005 244f||NHMZ 1-359a","CAROLVS G DVX SABAVDIE","Savoyer Wappenschild, darum vier Ringel","PRINCEPS IN ITALIA","grosses K, darum vier Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6762","OSCAR 6762","oscar.6762","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","Forte","Billon","","Cudazzo 2005 244g||NHMZ 1-359a","KAROLVS DVX SABAVD G G","Savoyer Wappenschild, darum vier Ringel","PRINCEPS IN ITALIA","grosses K, darum vier Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6763","OSCAR 6763","oscar.6763","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","Forte","Billon","","Cudazzo 2005 247e","KAROLVS DVX S B D G G","Savoyer Wappenschild, oben und unten Ringel","PRINCEPS IN ITALIA","grosses K, darum vier Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6764","OSCAR 6764","oscar.6764","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","Forte","Billon","","Cudazzo 2005 249d","KAROLVS DVX SABAV G T","Savoyer Wappenschild, darum vier Ringel","PRINCEPS Z MAR I ITALIA","grosses K","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6769","OSCAR 6769","oscar.6769","","1490","1496","Savoyen, Herzogtum","Carlo Giovanni Amedeo","","Cornavin","Forte","Billon","","Cudazzo 2005 272a||NHMZ 1-365a","K I A D SABAV","Savoyer Wappenschild, darüber Ringel","D S TVTRIX","grosses B","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6770","OSCAR 6770","oscar.6770","","1490","1496","Savoyen, Herzogtum","Carlo Giovanni Amedeo","","Cornavin","Forte","Billon","","Cudazzo 2005 272b||NHMZ 1-365a","K I A D SABAV","Savoyer Wappenschild, darüber Ringel","D S TVT D SA","grosses B","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6783","OSCAR 6783","oscar.6783","","1497","1504","Savoyen, Herzogtum","Filiberto II.","","Cornavin","Forte","Billon","","Cudazzo 2005 314a||NHMZ 1-378a","PHILIBERTVS DVX","grosses P","SABAVDIE VIII G T","Savoyer Wappenschild","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6784","OSCAR 6784","oscar.6784","","1497","1504","Savoyen, Herzogtum","Filiberto II.","","Cornavin","Forte","Billon","","Cudazzo 2005 316a||NHMZ 1-378b","PHILIBTVS DVX SABAV","Savoyer Wappenschild, oben und unten Ringel","IN TE DONE CONFIDO G G","grosses P, darum vier Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6807","OSCAR 6807","oscar.6807","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Forte","Billon","","Cudazzo 2005 434b||NHMZ 1-392a","CAROLVS DVX","Savoyer Wappenschild, darum drei Kugeln","SABAVDIE G T","grosses K, darum vier Kugeln","2022-01-10T09:25:58Z"
