"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.77","OSCAR 77","oscar.77","","914","919","Hochburgund, Königreich","Rudolf II.","","Zürich","Denar","Silver","","NHMZ 1-591a","RVODOLFVS REX","schmales Tatzenkreuz","TVRECVM","Legende auf zwei Zeilen im Feld","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.78","OSCAR 78","oscar.78","","926","949","Schwaben, Herzogtum","Hermann I.","","Zürich","Denar","Silver","","NHMZ 1-592a","HERIMANNVS","Tatzenkreuz im Perlkreis","TVRECV DC","Gabelkreuz mit Kugeln in allen Winkeln","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.79","OSCAR 79","oscar.79","","962","973","Römisch-Deutsches Reich","Otto I.","","Zürich","Denar","Silver","","NHMZ 1-595a","OTTO IMPERAT","Kreuz im Perlkreis","TVRECVM","Kreuz im Linienkreis, die Enden mit den anliegenden Legendenglyphen verbunden, in allen vier Winkeln Ringel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.80","OSCAR 80","oscar.80","","962","973","Römisch-Deutsches Reich","Otto I.","","Zürich","Denar","Silver","","NHMZ 1-596a","OTTO IMPERAT","Kreuz","TVREG","Schrift im Feld in einer Zeile mit Palmverzierung","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.81","OSCAR 81","oscar.81","","954","973","Römisch-Deutsches Reich","Otto I. mit Herzog Burchhard II.","","Breisach||Zürich","Denar","Silver","","NHMZ 1-597Ca","BVRCHARDVS","kleines Tatzenkreuz im Linienkreis, um Legende Riefellinienkreis","OTTO MPERTAOT","kleines Tatzenkreuz im Linienkreis, um Legende Riefellinienkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.82","OSCAR 82","oscar.82","","973","983","Römisch-Deutsches Reich","Otto II. mit Herzog Otto","","Breisach||Zürich","Denar","Silver","","Hürlimann 1966 16||NHMZ 1-598a","OTTO MPERAT","kleines Tatzenkreuz im Linienkreis, um Legende Riefellinienkreis","OTITA DVX","Kreuz?","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.85","OSCAR 85","oscar.85","","949","954","Schwaben, Herzogtum","Liutolf","","Zürich","Denar","Silver","","Hürlimann 1966 6||NHMZ 1-594a","LIVTOLFVS DVX","Kreuz im Perl- und Linienkreis","TV RE CVM","Palmbäumchen, Schrift auf zwei Zeilen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.87","OSCAR 87","oscar.87","","954","973","Schwaben, Herzogtum","Burchard III.","","Zürich","Denar","Silver","","Hürlimann 1966 10","B HARDVS","Tatzenkreuz im Perlkreis","TV REG","Gabelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.88","OSCAR 88","oscar.88","","954","973","Schwaben, Herzogtum","Burchard III.","","Zürich","Denar","Silver","","Hürlimann 1966 8||NHMZ 1-597b","RVRCHADR VS","Tatzenkreuz im Perlkreis, in allen Winkeln Kugeln","TV REG","Palmbäumchen, Legende auf Schild","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.89","OSCAR 89","oscar.89","","954","973","Schwaben, Herzogtum","Burchard III.","","Zürich","Denar","Silver","","NHMZ 1-597Ba","BVRCHADRVS","Tatzenkreuz im Perlkreis, in allen Winkeln Kugeln","T V E GVM","Linienkreis um V, darum die übrige Legende über Kreuz angeordnet","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.90","OSCAR 90","oscar.90","","954","973","Schwaben, Herzogtum","Burchard III.","","Zürich","Denar","Silver","","Hürlimann 1966 9||NHMZ 1-597Aa","BVRCHADRVS","Tatzenkreuz im Perlkreis","T V E GVM","Palmbäumchen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.91","OSCAR 91","oscar.91","","954","973","Schwaben, Herzogtum","Burchhard II.","","Zürich","Denar","Silver","","NHMZ 1-597a","PVRCHARDVS","Tatzenkreuz","COMES","Schrift im Feld in einer Zeile mit Palmverzierung","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.93","OSCAR 93","oscar.93","","954","973","Schwaben, Herzogtum","Burchhard II.","","Zürich","Denar","Silver","","NHMZ 1-597A","BVRCHADRVS","Tatzenkreuz","TVRECVM","Palmbäumchen zwischen TV=RE/CVW","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.94","OSCAR 94","oscar.94","","954","973","Schwaben, Herzogtum","Burchhard II.","","Zürich","Denar","Silver","","NHMZ 1-597b","RVRCHARDVS","Tatzenkreuz im Perlkreis, in allen Winkeln Kugeln","TVREC","Schrift im Feld in einer Zeile mit Palmverzierung","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.95","OSCAR 95","oscar.95","","954","973","Schwaben, Herzogtum","Burchhard II.","","Zürich","Denar","Silver","","NHMZ 1-597Ba","BVRCHARDVS","Tatzenkreuz im Perlkreis, in allen Winkeln Kugeln","TVRECVM","Linienkreis um V, darum die übrige Legende über Kreuz angeordnet","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.96","OSCAR 96","oscar.96","","982","997","Schwaben, Herzogtum","Konrad","","Zürich","Denar","Silver","","Hürlimann 1966 17||NHMZ 1-599a","CHVONRADV DVX","Tatzenkreuz im Perlkreis, in allen Winkeln Kugeln","TVRECVM","Ankerkreuz, die Enden zu einer Rosette verbunden, Riefellinienkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.97","OSCAR 97","oscar.97","","982","997","Schwaben, Herzogtum","Konrad","","Zürich","Denar","Silver","","Dannenberg 1866 Taf. XXVI, Nr. 4","CHVONDADS D X","Tatzenkreuz im Perlkreis","TVRECVM","Kreuz im Linienkreis, die Enden mit den anliegenden Legendenglyphen verbunden, in allen vier Winkeln Ringel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.98","OSCAR 98","oscar.98","","997","1012","Schwaben, Herzogtum","Hermann II.","","Zürich","Denar","Silver","","NHMZ 1-600a","HERIMANNVS DVX","Tatzenkreuz im Perlkreis, in allen Winkeln Kugeln","TVREGVM","Ankerkreuz, die Enden zu einer Rosette verbunden, Riefellinienkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.100","OSCAR 100","oscar.100","","1003","1012","Schwaben, Herzogtum","Hermann III.","","Zürich","Denar","Silver","","","DVX HERIMAN","Tatzenkreuz, Linienkreis","TVREGVM","Kirchengebäude,in der Mitte","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.102","OSCAR 102","oscar.102","","1078","1111","Römisch-Deutsches Reich","","","Zürich||Villingen","Denar","Silver","","Meister & Sonntag 11 481||NHMZ 1-603Aa","[ ]","Turmgebäude","[ ]","schmales griechisches Kreuz, in allen Winkeln Ringel um Kugel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.103","OSCAR 103","oscar.103","","1038","1056","Römisch-Deutsches Reich","Heinrich III.","","Zürich","Denar","Silver","","Hürlimann 1966 22b||NHMZ 1-603a","HEINRICI [ ]","schmales Kolbenkreuz, in jedem Winkel Ringel","TVRECVM","Kirchengebäude zwischen zwei Kugeln","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.104","OSCAR 104","oscar.104","","1014","1024","Römisch-Deutsches Reich","Heinrich II. oder Herzog Heinrich III.","","Zürich","Denar","Silver","hl. Felix und hl. Regula","Hürlimann 1966 22a||NHMZ 1-602a","HEINRICVS IMP","Kirchengebäude","FELIX REGVLA","(unkenntlich)","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.105","OSCAR 105","oscar.105","","1012","1030","Schwaben, Herzogtum","Ernst II.","","Zürich","Denar","Silver","","Hürlimann 1966 19a||Klein 2001 22||NHMZ 1-604a","DVX ERNOST","realistisch dargestelltes Kirchengebäude","TVRECVM","schmales Tatzenkreuz, in allen Winkeln Kugel bzw. Ringel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.106","OSCAR 106","oscar.106","","1012","1030","Schwaben, Herzogtum","Ernst II.","","Zürich","Denar","Silver","","Hürlimann 1966 20a||Klein 2001 23||NHMZ 1-605a","DVX ERNOST","Kirchengebäude mit nach unten stark verjüngtem Turm","TVRECVM","Lilienkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.107","OSCAR 107","oscar.107","","1012","1015","Schwaben, Herzogtum","Ernst I.","","Zürich","Denar","Silver","","Klein 2001||NHMZ 1-605Aa","DVX ERNST","Kornblume","TVRECVM","Raute, darin Kreuz mit Kugel in allen Winkeln","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.108","OSCAR 108","oscar.108","","1012","1015","Schwaben, Herzogtum","Ernst I.","","Zürich","Denar","Silver","","Hürlimann 1966 19-20||Klein 2001","DVX ERNST","Tatzen- oder Gänsefusskreuz","TVREGVM","nach unten verjüngtes Kirchengebäude","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.110","OSCAR 110","oscar.110","","1027","1039","Römisch-Deutsches Reich","Konrad II.","","Zürich","Denar","Silver","","NHMZ 1-606a","TVRECVM","schmales Kolbenkreuz, in jedem Winkel Ringel","CHVNO IMPE","turmartiges Gebäude","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.111","OSCAR 111","oscar.111","","1027","1039","Römisch-Deutsches Reich","Konrad II.","","Zürich","Denar","Silver","","NHMZ 1-606b","CHVNO IMPE","schmales Kolbenkreuz, in jedem Winkel Ringel","TVRECVM","turmartiges Gebäude","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.112","OSCAR 112","oscar.112","","1027","1039","Römisch-Deutsches Reich","Konrad II.","","Zürich","Denar","Silver","","Hürlimann 1966 21||NHMZ 1-607a","TVRECVM","salische Kaiserkrone","CHVNRADVS IMPER","Gebäude mit drei Arkaden","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.113","OSCAR 113","oscar.113","","1027","1039","Römisch-Deutsches Reich","Konrad II.","","Zürich","Denar","Silver","Kaiser Konrad II.","NHMZ 1-607Aa","[ ]ONRADV[ ]","bekrönter Kaiser Konrad II. im Brustbild von vorn","CHONR[ ]","Kirche","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.114","OSCAR 114","oscar.114","","1027","1039","Römisch-Deutsches Reich","Konrad II.","","Zürich","Denar","Silver","","NHMZ 1-607Ba","[ ]","mitraartige Krone","[ ]TA VX","Gabelkreuz, in der Mitte Ringel mit Mittelpunkt","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.115","OSCAR 115","oscar.115","","1027","1039","Römisch-Deutsches Reich","Konrad II.","","Zürich","Denar","Silver","","NHMZ 1-607Ca","N V [ ]","Anker-/Lilienkreuz","H NEN D X","Kirche","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.116","OSCAR 116","oscar.116","","1038","1045","Römisch-Deutsches Reich","Heinrich III.","","Zürich","Denar","Silver","","Hatz 1966 4||Hürlimann 1966 22b||NHMZ 1-603","H E I N R I C","Kreuz, in jedem Winkel Ringel","TVRECVM","Kirchengebäude zwischen zwei Kugeln","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.117","OSCAR 117","oscar.117","","1045","1100","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","Hürlimann 1966 27||NHMZ 1-609a","(Trugschrift)","stilisiertes Kirchengebäude","(Trugschrift)","Glevenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.118","OSCAR 118","oscar.118","","1045","1100","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","Hürlimann 1966 24||Matzke 2018 64-65||NHMZ 1-609b","(Trugschrift)","stilisiertes Kirchengebäude","(Trugschrift)","schmales Kolbenkreuz, in jedem Winkel Ringel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.10440","OSCAR 10440","oscar.10440","","1100","1150","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","Geiger 1976 1","(Trugschrift)","stilisiertes Kirchengebäude","(Trugschrift)","schmales Ringkreuz, in allen Winkeln Kugel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.10441","OSCAR 10441","oscar.10441","","1075","1120","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","","(Trugschrift)","stilisiertes Kirchengebäude","(Trugschrift)","Kuppelkreuz, bestehend aus Perlkreuz und aufgelegtem Ringkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.119","OSCAR 119","oscar.119","","1100","1150","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","Hürlimann 1966 26||Matzke 2018 66||NHMZ 1-609c","(Trugschrift)","stilisiertes Kirchengebäude","(Trugschrift)","schmales Ringkreuz, im Zentrum mit Kreis belegt","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.120","OSCAR 120","oscar.120","","1100","1150","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","NHMZ 1-609d","(Trugschrift)","schmales Ringkreuz, im Zentrum Blume","(Trugschrift)","schmales Ringkreuz, im Zentrum mit Kreis belegt","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.121","OSCAR 121","oscar.121","","1122","1152","Zürich, zähringisch-reichsvögtische Prägung","Konrad","","Zürich","Denar","Silver","","Matzke 2018 68||NHMZ 1-608a","","Vogelkopf mit gekrümmtem Schnabel nach links, darum Linienkreis","","schmales Kreuz mit Kugelenden, im Zentrum Punkt mit Ring, darum Linienkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.122","OSCAR 122","oscar.122","","1140","1160","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","Geiger 1983 6-8||Matzke 2018 67||NHMZ 1-610a","","grosses Kreuz, in allen Winkeln kleine Andreaskreuze, darum Perlkreis","","(unkenntlich)","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.3071","OSCAR 3071","oscar.3071","","1146","1146","Burgund, Rektorat","Konrad I. von Zähringen","","Solothurn","Denar","Silver","","Matzke 2011 21||NHMZ 1-435Ca","S","Hand, rechts davon S","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3391","OSCAR 3391","oscar.3391","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-175a||Wielandt 1971 3","CHVONRADVS REX","Tatzenkreuz","BASILEA CIVIS","BA=SI/LE=A, C/I/V/I/S im Feld kreuzweise angeordnet","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3393","OSCAR 3393","oscar.3393","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-176Aa||Wielandt 1971 4","CHVONRADVS REX","Tatzenkreuz","BASILEA C","B/A/S/I, LE=A C im Feld kreuzweise angeordnet, teilweise retrograd, über dem C ein Suspensionszeichen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3395","OSCAR 3395","oscar.3395","","926","949","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-176Ca||Wielandt 1971 6","CHVONRADVS RX","überlanges Tatzenkreuz, über Linienkreis herausragend, in allen Winkeln Kugel","BASILEA","Kirchturm zwischen BA=SI/L(E)=A, wobei ein Teil des Turms als E gelesen werden kann","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3396","OSCAR 3396","oscar.3396","","926","949","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","Wielandt 1971 6a","CHVONRADVS RX","überlanges Tatzenkreuz, über Linienkreis herausragend, in allen Winkeln Kugel","BASILEA CIVITAS Z","Kirchturm, links davon Z","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3397","OSCAR 3397","oscar.3397","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-177a||Wielandt 1971 5","CONRADVS REX","Tatzenkreuz","BASILEA CIVITA","Tatzenkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3398","OSCAR 3398","oscar.3398","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-178a||Wielandt 1971 7","CHONRADVS REX","griechisches Kreuz","BASILEA CIVITA R S","Kirchturm zwischen R = S","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3399","OSCAR 3399","oscar.3399","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","Wielandt 1971 7a","CHONRADVS RX","griechisches Kreuz","BASILEA CIVIS S S","Kirchturm zwischen S = S","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3402","OSCAR 3402","oscar.3402","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-181a||Wielandt 1971 9","CNONRADVS REX","Büste mit Diadem nach links","BASILEA CIVITAS","Gebäude","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3403","OSCAR 3403","oscar.3403","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-180a||Wielandt 1971 10","[ ] REX","bekrönte Büste nach rechts, auf der Krone Aufschrift REX","BASILEA [ ]","Gebäude","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3404","OSCAR 3404","oscar.3404","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-180A||Wielandt 1971 11","CHVONRADVS REX","Büste mit Diadem nach rechts","BASILEA CIVITAS","Kirchturm mit Glevenkreuz, das Dach zwischen zwei Kugeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3405","OSCAR 3405","oscar.3405","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-183a||Wielandt 1971 12","CHVONR REX","Königskopf mit Krone von vorn, in Krone REX","BASILEA CIVITAS","Kirchturm","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3406","OSCAR 3406","oscar.3406","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-182a||Wielandt 1971 13","CHVONRADVS REX","Königskopf von vorn","BASILEA CIVITAS","griechisches Kreuz, in allen Winkeln je eine Kugel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3407","OSCAR 3407","oscar.3407","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-184a||Wielandt 1971 14","CHVOHRADVS REX","vierblättrige Blume","BASILEA CIVITAS","nimbiertes Ringkreuz, in allen Winkeln Kugel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3408","OSCAR 3408","oscar.3408","","993","1006","Hochburgund, Königreich","Rudolf III.","","Basel","Denar","Silver","","NHMZ 1-185a||Wielandt 1971 16","R RCX","schmales Kreuz, in den Winkeln R – R – C – X","BA SILEA CIVIT A","vier Zeilen Schrift im Feld","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3410","OSCAR 3410","oscar.3410","","1008","1025","Basel, Bistum","Adalbero II.","","Basel","Denar","Silver","","NHMZ 1-186Ga||Wielandt 1971 18","ADALBERO EPS","schmales Tatzenkreuz, in allen Winkeln Kugel","BASILEA C","Gebäude oder Krone","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10456","OSCAR 10456","oscar.10456","","1008","1025","Basel, Bistum","Adalbero II.","","Basel","Denar","Silver","","Bahrfeldt 1896 495||Wielandt 1972 19","ADALBERO EPS","schmales Kolbenkreuz, im Zentrum zu Kugel verdickt","BASILEA CIVIS","Ringel in der Mitte, darum drei zum Dreieck verbundene Ringel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3411","OSCAR 3411","oscar.3411","","1008","1025","Basel, Bistum","Adalbero II.","","Basel","Denar","Silver","","NHMZ 1-186Ha||Wielandt 1972 20","ADALBERO EPS","griechisches Kreuz, in allen Winkeln Ringel","BSA[ ]","Ringel in der Mitte, darum vier zum Quadrat verbundene Ringel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3412","OSCAR 3412","oscar.3412","","1008","1025","Basel, Bistum","Adalbero II.","","Basel","Denar","Silver","","NHMZ 1-188a||Wielandt 1972 21 (=37)","ADALBERO EPS","schmales Tatzenkreuz im Vierpass","BASILEA","Altar, darauf BAS-I/LEA auf zwei Zeilen, links Lilie, rechts Punkt-Rosette","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3414","OSCAR 3414","oscar.3414","","1006","1014","Römisch-Deutsches Reich","Heinrich II.","","Basel","Denar","Silver","","Klein 2001 11||Matzke 2018 33||NHMZ 1-186Ca","HENRICVS REX","schmales Kreuz, in allen Winkeln Kugel","BASILEA CIVITAS","Krone","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3415","OSCAR 3415","oscar.3415","","1006","1014","Römisch-Deutsches Reich","Heinrich II.","","Basel","Denar","Silver","","Klein 2001 12||NHMZ 1-186Da","HE[ ]","Monogramm (REX?)","[ ]ELA","Tatzenkreuz, im zweiten Winkel Kugel, im dritten Winkel Pfeilspitze","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3416","OSCAR 3416","oscar.3416","","1006","1014","Römisch-Deutsches Reich","Heinrich II.","","Basel","Denar","Silver","","Klein 2001 13.1||NHMZ 1-186Ea","HE[ ]","Monogramm (REX) mit R nach links und E nach rechts","[ ]LEA","Kreuz, die Enden auf beiden Seiten als Ringel und oben und unten als Winkel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3417","OSCAR 3417","oscar.3417","","1006","1014","Römisch-Deutsches Reich","Heinrich II.","","Basel","Denar","Silver","","Klein 2001 13.2||NHMZ 1-186Eb","H[ ]","Monogramm (REX) mit E nach links und R nach rechts","[ ]","Kreuz, die Enden auf beiden Seiten als Ringel und oben und unten als Winkel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3419","OSCAR 3419","oscar.3419","","1024","1050","Römisch-Deutsches Reich","Heinrich II.","","Basel||Villingen","Denar","Silver","","Klein 2001 18||Matzke 2018 40||NHMZ 1-186Ba","PERCTOLD","Tatzenkreuz","","Gebäude mit grossem Torbogen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3420","OSCAR 3420","oscar.3420","","1024","1050","Römisch-Deutsches Reich","Heinrich II.","","Basel||Villingen","Denar","Silver","","Klein 2001 19||NHMZ 1-186Aa","PERCTOLD","Tatzenkreuz, in allen vier Winkeln eine Kugel","","Gebäude mit zwei Türmen und Glevenkreuz auf einem Giebeldach, unten Kreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3421","OSCAR 3421","oscar.3421","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","NHMZ 1-190a||Wielandt 1972 22","ADELRICVS EPS","schmales Tatzenkreuz, in allen Winkeln Kugel","BASILEA CIVITAS","Kirchturm","2022-01-10T09:25:53Z"
