"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1022","OSCAR 1022","oscar.1022","","1617","1617","Bern, Stadt","","","Bern","Batzen","Billon","","Divo - Tobler, 17. Jh. 1148||NHMZ 2-197e","MONETA NOVA REIPVB BERNENSIS","verziertes Bernerwappen, daneben Jahrzahl 1617","BERCHTOLD V DVX ZERING FVNDATOR","nimbierter Doppeladler, auf Brust Kreis mit Kugel, darüber Reichsapfel und Krone","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1023","OSCAR 1023","oscar.1023","","1617","1617","Bern, Stadt","","","Bern","Batzen","Billon","","Divo - Tobler, 17. Jh. 1149||NHMZ 2-197d","MONETA NOVA BERNENSIS","Bernerwappen in verzierter Kartusche","BERCHT DVX ZERI FVNDATOR I6I7","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1024","OSCAR 1024","oscar.1024","","1620","1620","Bern, Stadt","","","Bern","Batzen","Billon","","Divo - Tobler, 17. Jh. 1150a||NHMZ 2-197a","MONE NO REIPV BERNENSIS","verziertes Bernerwappen","BERCHT V DVX ZERIN FVNDA","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1025","OSCAR 1025","oscar.1025","","1617","1617","Bern, Stadt","","","Bern","Batzen","Billon","","Divo - Tobler, 17. Jh. 1150b||NHMZ 2-197c","MONE NO REIPV BERNENSIS 1617","verziertes Bernerwappen","BERCHT V DVX ZERFIN FVNDA","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1026","OSCAR 1026","oscar.1026","","1618","1618","Bern, Stadt","","","Bern","Batzen","Billon","","Divo - Tobler, 17. Jh. 1150c||NHMZ 2-197f","MONE NO REIPV BERNENSIS 1618","verziertes Bernerwappen","BERCHT V DVX ZERFIN FVNDA","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1027","OSCAR 1027","oscar.1027","","1619","1619","Bern, Stadt","","","Bern","Batzen","Billon","","Divo - Tobler, 17. Jh. 1150d||NHMZ 2-197g","MONE NO REIPV BERNENSIS 1619","verziertes Bernerwappen","BERCHT V DVX ZERFIN FVNDA","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1028","OSCAR 1028","oscar.1028","","1620","1620","Bern, Stadt","","","Bern","Batzen","Billon","","Divo - Tobler, 17. Jh. 1150e||NHMZ 2-197h","MONE NO REIPV BERNENSIS 1620","verziertes Bernerwappen","BERCHT V DVX ZERFIN FVNDA","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1029","OSCAR 1029","oscar.1029","","1621","1621","Bern, Stadt","","","Bern","Batzen","Billon","","Divo - Tobler, 17. Jh. 1150f||NHMZ 2-197i","MONE NO REIPV BERNENSIS 1621","verziertes Bernerwappen","BERCHT V DVX ZERFIN FVNDA","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1030","OSCAR 1030","oscar.1030","","1622","1622","Bern, Stadt","","","Bern","Batzen","Billon","","Divo - Tobler, 17. Jh. 1150g||NHMZ 2-197j","MONE NO REIPV BERNENSIS 1622","verziertes Bernerwappen","BERCHT V DVX ZERFIN FVNDA","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1031","OSCAR 1031","oscar.1031","","1623","1623","Bern, Stadt","","","Bern","Batzen","Billon","","Divo - Tobler, 17. Jh. 1150h||NHMZ 2-197k","MONE NO REIPV BERNENSIS 1623","verziertes Bernerwappen","BERCHT V DVX ZERFIN FVNDA","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1194","OSCAR 1194","oscar.1194","","1717","1717","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524a||NHMZ 2-223a","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1717","Blumenkreuz, unten die Jahrzahl 1717 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1195","OSCAR 1195","oscar.1195","","1754","1754","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524b||NHMZ 2-223b","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1754","Blumenkreuz, unten die Jahrzahl 1754 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1196","OSCAR 1196","oscar.1196","","1765","1765","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524c||NHMZ 2-223c","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1765","Blumenkreuz, unten die Jahrzahl 1765 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1197","OSCAR 1197","oscar.1197","","1766","1766","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524d||NHMZ 2-223d","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1766","Blumenkreuz, unten die Jahrzahl 1766 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1198","OSCAR 1198","oscar.1198","","1770","1770","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524e||NHMZ 2-223e","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1770","Blumenkreuz, unten die Jahrzahl 1770 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1199","OSCAR 1199","oscar.1199","","1772","1772","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524f||NHMZ 2-223f","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1772","Blumenkreuz, unten die Jahrzahl 1772 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1200","OSCAR 1200","oscar.1200","","1774","1774","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524g||NHMZ 2-223g","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1774","Blumenkreuz, unten die Jahrzahl 1774 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1201","OSCAR 1201","oscar.1201","","1775","1775","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524h||NHMZ 2-223h","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1775","Blumenkreuz, unten die Jahrzahl 1775 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1202","OSCAR 1202","oscar.1202","","1776","1776","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524i||NHMZ 2-223i","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1776","Blumenkreuz, unten die Jahrzahl 1776 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1203","OSCAR 1203","oscar.1203","","1778","1778","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524k||NHMZ 2-223j","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1778","Blumenkreuz, unten die Jahrzahl 1778 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1204","OSCAR 1204","oscar.1204","","1784","1784","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524l||NHMZ 2-223k","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1784","Blumenkreuz, unten die Jahrzahl 1784 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1205","OSCAR 1205","oscar.1205","","1789","1789","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524m||NHMZ 2-223l","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1789","Blumenkreuz, unten die Jahrzahl 1789 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1206","OSCAR 1206","oscar.1206","","1793","1793","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524n||NHMZ 2-223m","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1793","Blumenkreuz, unten die Jahrzahl 1793 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1207","OSCAR 1207","oscar.1207","","1794","1794","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524o||NHMZ 2-223n","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1794","Blumenkreuz, unten die Jahrzahl 1794 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1208","OSCAR 1208","oscar.1208","","1795","1795","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524p||NHMZ 2-223o","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1795","Blumenkreuz, unten die Jahrzahl 1795 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1209","OSCAR 1209","oscar.1209","","1797","1797","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524q||NHMZ 2-223p","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1797","Blumenkreuz, unten die Jahrzahl 1797 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1210","OSCAR 1210","oscar.1210","","1798","1798","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524r||NHMZ 2-223q","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1798","Blumenkreuz, unten die Jahrzahl 1798 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1313","OSCAR 1313","oscar.1313","","1804","1804","Bern, Kanton","","","Bern","Batzen||Probe","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 39||NHMZ 2-236a","CANTON BERN","Berner Kantonswappen auf Barockschild und in Kreislinie, im Abschnitt Jahrzahl 1804","DOMINUS PROVIDEBIT","1 / BATZEN 10. im Feld und feinem Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1314","OSCAR 1314","oscar.1314","","1818","1818","Bern, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 40a||NHMZ 2-236b","MONETA REIPUB BERNENSIS","Berner Kantonswappen auf Barockschild und in Schnurkreis; im Abschnitt Wertangabe: CR. 4. (Kreuzer)","DOMINUS PROVIDEBIT 1818","grosses Blumenkreuz in Schnurkreis, unten Jahrzahl 1818","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1315","OSCAR 1315","oscar.1315","","1824","1824","Bern, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 40b||NHMZ 2-236c","MONETA REIPUB BERNENSIS","Berner Kantonswappen auf Barockschild und in Schnurkreis; im Abschnitt Wertangabe: CR. 4. (Kreuzer)","DOMINUS PROVIDEBIT 1824","grosses Blumenkreuz in Schnurkreis, unten Jahrzahl 1824","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1316","OSCAR 1316","oscar.1316","","1825","1825","Bern, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 41||NHMZ 2-236e","MONETA CONCORD","geschweiftes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DIE WESTL CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, unten Jahrzahl 1825","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1317","OSCAR 1317","oscar.1317","","1825","1825","Bern, Kanton","","","Bern","Batzen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 41||NHMZ 2-236d","MONETA CONCORD","geschweiftes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DIE WESTL CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, unten Jahrzahl 1825","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1318","OSCAR 1318","oscar.1318","","1826","1826","Bern, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 42a||NHMZ 2-236f","CANTON BERN 1826","Berner Kantonswappen auf Barockschild und in Perlkreis, im Abschnitt Wertangabe: 1 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte und umgeben von Vierpass","2022-01-10T09:25:50Z"
