"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.6907","OSCAR 6907","oscar.6907","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argento","","Froidevaux 2019 T8, V18||NHMZ 2-680c","H D LONG C S NEOC 90","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, Jahrzahl 90 über Krone","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6908","OSCAR 6908","oscar.6908","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argento","","Froidevaux 2019 T9-11, V19-21||NHMZ 2-680d","H D LONG C S NEOC 9 0","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 0","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6909","OSCAR 6909","oscar.6909","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer||Vierer","Argento","","Froidevaux 2019 T13, V32||NHMZ 2-681b","H D LON C S NEOC 90","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DO SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6910","OSCAR 6910","oscar.6910","","1590","1590","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer","","","Froidevaux 2019 T14-15, V33-34","H D LONG C S NEOC","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6911","OSCAR 6911","oscar.6911","","1591","1591","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argento","","Froidevaux 2019 T11, V22||NHMZ 2-680e","H D LONG C S NEOC 9 1","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 1","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6912","OSCAR 6912","oscar.6912","","1591","1591","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","","","Froidevaux 2019 T12, V23","H D LONG C S NEOC 9 1","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 1","OCVLI DO SVP IVSTOS","Ankerkreuz, in den Winkeln jeweils gekröntes H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6913","OSCAR 6913","oscar.6913","","1591","1591","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer||Vierer","Argento","","Froidevaux 2019 T16, V35||NHMZ 2-681a","H D LONG C S NEOC","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOM SVPER IVSTOS","Ankerkreuz, in den Winkeln jeweils H","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6914","OSCAR 6914","oscar.6914","","1592","1592","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argento","","Froidevaux 2019 T12, V24||NHMZ 2-680f","H D LONG C S NEOC 9 2","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 2","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6915","OSCAR 6915","oscar.6915","","1593","1593","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Écu pistolet","Oro","","Froidevaux 2019 T1, V1||NHMZ 2-677a","H DVX LONGAEVILLAE C S NEOCOMENSIS","geharnischter Henri I. im Brustbild nach links","OCVLI DOMINI SVPER IVSTOS","gekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6916","OSCAR 6916","oscar.6916","","1593","1593","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Argento","","Froidevaux 2019 T4, V4||NHMZ 2-679a","H D LONG C S NEOC 9 3","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 3","OCVLI DOM SVP IVSTOS","Ankerkreuz im Gerstenkornkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6917","OSCAR 6917","oscar.6917","","1593","1593","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argento","","Froidevaux 2019 T12, V25-27||NHMZ 2-680g","H D LONG C S NEOC 9 3","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 3","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6918","OSCAR 6918","oscar.6918","","1594","1594","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Argento","","Froidevaux 2019 T4, V5||NHMZ 2-679b","H D LONG C S NEOC 9 4","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 4","OCVLI DOM SVP IVSTOS","Ankerkreuz in Gerstenkornkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6919","OSCAR 6919","oscar.6919","","1594","1594","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argento","","Froidevaux 2019 T12, V28-29||NHMZ 2-680h","H D LONG C S NEOC 9 4","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 4","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6920","OSCAR 6920","oscar.6920","","1595","1995","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Teston||Dicken","Argento","","Froidevaux 2019 T2, V2","?","?","?","?","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6921","OSCAR 6921","oscar.6921","","1595","1595","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Argento","","Froidevaux 2019 T4, V6||NHMZ 2-679c","H D LONG C S NEOC 9 5","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 5","OCVLI DOM SVP IVSTOS","Ankerkreuz in Gerstenkornkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6922","OSCAR 6922","oscar.6922","","1595","1595","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuchâtel","Kreuzer","Argento","","Froidevaux 2019 T12, V30-31||NHMZ 2-680i","H D LONG C S NEOC 9 5","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, zu den Seiten Jahrzahl 9 - 5","OCVLI DO SVP IVSTOS","Ankerkreuz","2022-01-10T09:25:58Z"
