"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.768","OSCAR 768","oscar.768","","1700","1700","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","NHMZ 2-1167a","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1700","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.779","OSCAR 779","oscar.779","","1727","1727","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450h||NHMZ 2-1167l","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1727","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.780","OSCAR 780","oscar.780","","1730","1730","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450i||NHMZ 2-1167m","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1730","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.781","OSCAR 781","oscar.781","","1732","1732","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450k||NHMZ 2-1167n","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1732","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.782","OSCAR 782","oscar.782","","1736","1736","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450l||NHMZ 2-1167o","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1736","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.783","OSCAR 783","oscar.783","","1739","1739","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450m||NHMZ 2-1167p","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1739","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.784","OSCAR 784","oscar.784","","1741","1741","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450n||NHMZ 2-1167q","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1741","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.785","OSCAR 785","oscar.785","","1743","1743","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450o||NHMZ 2-1167r","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1743","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.786","OSCAR 786","oscar.786","","1745","1745","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450p||NHMZ 2-1167s","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1745","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.787","OSCAR 787","oscar.787","","1747","1747","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450q||NHMZ 2-1167t","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1747","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.788","OSCAR 788","oscar.788","","1748","1748","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450r||NHMZ 2-1167u","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1748","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.789","OSCAR 789","oscar.789","","1750","1750","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450s||NHMZ 2-1167v","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1750","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.790","OSCAR 790","oscar.790","","1751","1751","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450t||NHMZ 2-1167w","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1751","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.791","OSCAR 791","oscar.791","","1753","1753","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450u||NHMZ 2-1167x","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1753","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
