"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7052","OSCAR 7052","oscar.7052","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T98, V356","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM 1791 CVIQVE","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7053","OSCAR 7053","oscar.7053","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1001c||Froidevaux 2019 T101, V364||NHMZ 2-712c","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1791 CUIQUE CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7054","OSCAR 7054","oscar.7054","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002c||Froidevaux 2019 T103, V371||NHMZ 2-713c","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1791","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7055","OSCAR 7055","oscar.7055","","1792","1792","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 998c||Froidevaux 2019 T96, V343||NHMZ 2-710c","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1792 CUIQUE","Inschrift zwischen vier Verzierungen. Blumenkreuz mittig, oben Jahrzahl 1792, unten Blattverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7056","OSCAR 7056","oscar.7056","","1792","1792","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000d||Froidevaux 2019 T98, V357||NHMZ 2-711e","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM 1792 CVIQVE","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7057","OSCAR 7057","oscar.7057","","1792","1792","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1001d||Froidevaux 2019 T101, V365||NHMZ 2-712d","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1792 CUIQUE CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7058","OSCAR 7058","oscar.7058","","1792","1792","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002d||Froidevaux 2019 T103, V372||NHMZ 2-713d","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1792","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7059","OSCAR 7059","oscar.7059","","1793","1793","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","28 Kreuzer||7 Batzen","Argent","","Divo - Tobler, 18. Jh. 997a||Froidevaux 2019 T94, V330||NHMZ 2-709a","F G BOR REX PR SUP NOVIC ET VAL","ovales, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen zwischen zwei Palmzweigen","SUUM CUIQUE 1793","Inschrift zwischen vier Verzierungen. Buchstaben N (Neuenburg) und V (Valgin) ins Kreuz gestellt, in der Mitte Ordensstern mit Wertangabe 28, oben Krone, unten Jahrzahl 1793","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7060","OSCAR 7060","oscar.7060","","1793","1793","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 998d||Froidevaux 2019 T95, V344||NHMZ 2-710d","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1793","Inschrift zwischen vier Verzierungen. Blumenkreuz mittig, oben Jahrzahl 1793, unten Blattverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7061","OSCAR 7061","oscar.7061","","1793","1793","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000e||Froidevaux 2019 T98, V358||NHMZ 2-711f","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM 1793 CVIQVE","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7062","OSCAR 7062","oscar.7062","","1793","1793","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002e||Froidevaux 2019 T103, V373||NHMZ 2-713e","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1793","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7063","OSCAR 7063","oscar.7063","","1794","1794","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000f||Froidevaux 2019 T98, V359||NHMZ 2-711g","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM 1794 CVIQVE","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7064","OSCAR 7064","oscar.7064","","1794","1794","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1001e||Froidevaux 2019 T101, V366||NHMZ 2-712e","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1794 CUIQUE CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7065","OSCAR 7065","oscar.7065","","1794","1794","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T101, V367","F G BOR REX PR SUP NOVIC","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1794 CUIQUE CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7066","OSCAR 7066","oscar.7066","","1794","1794","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002f||Froidevaux 2019 T103, V374||NHMZ 2-713f","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1794","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7067","OSCAR 7067","oscar.7067","","1795","1795","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","56 Kreuzer||14 Batzen","Argent","","Divo - Tobler, 18. Jh. 995||Froidevaux 2019 T91, V326||NHMZ 2-707a","F G BOR REX PR SUP NOVIC ET VAL","ovales, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen zwischen zwei Palmzweigen","SUUM CUIQUE 1795","Inschrift zwischen vier Verzierungen. Buchstaben N (Neuenburg) und V (Valgin) ins Kreuz gestellt, in der Mitte Ordensstern mit Wertangabe 56, oben Krone, unten Jahrzahl 1795","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7068","OSCAR 7068","oscar.7068","","1795","1795","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002g||Froidevaux 2019 T103, V375||NHMZ 2-713g","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1795","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7069","OSCAR 7069","oscar.7069","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","21 Batzen","Argent","","Divo - Tobler, 18. Jh. 994||Froidevaux 2019 T90, V321-325||NHMZ 2-706a","F G REX BOR PR SUP NOVIC ET VAL","spitzes, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen, im Abschnitt Wertangabe 2I - BZ.","SUUM CUIQUE 1796","Blumenkreuz, im Zentrum strahlende Sonne, oben Verzierung, unten Jahrzahl 1796","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7070","OSCAR 7070","oscar.7070","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","10 1/2 Batzen","Argent","","Divo - Tobler, 18. Jh. 996||Froidevaux 2019 T92, V327-328||NHMZ 2-708a","F G REX BOR PR SUP NOVIC ET VAL","spitzes, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen, im Abschnitt Wertangabe 10 1/2 - BZ.","SUMM CUIQUE 1796","Blumenkreuz, in der Mitte strahlende Sonne, oben Verzierung, unten Jahrzahl 1796","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7071","OSCAR 7071","oscar.7071","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","10 1/2 Batzen","Argent","","Froidevaux 2019 T93, V329||NHMZ 2-708b","F G REX BOR PR SUP NOVIC ET VAL","spitzes, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen (die Krone mit Pendilien), im Abschnitt Wertangabe 10 1/2 - BZ.","SUMM CUIQUE 1796","Blumenkreuz, in der Mitte strahlende Sonne, oben Verzierung, unten Jahrzahl zwischen zwei Punkten","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7072","OSCAR 7072","oscar.7072","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","Henri Peter","Neuchâtel","28 Kreuzer||7 Batzen","Argent","","Divo - Tobler, 18. Jh. 997b||Froidevaux 2019 T94, V331||NHMZ 2-709b","F G BOR REX PR SUP NOVIC ET VAL","ovales, bekröntes und fünffeldiges Neuenburg-Chalon-Preussen Wappen zwischen zwei Palmzweigen","SUUM CUIQUE 1796","Inschrift zwischen vier Verzierungen. Buchstaben N (Neuenburg) und V (Valgin) ins Kreuz gestellt, in der Mitte Ordensstern mit Wertangabe 28, oben Krone, unten Jahrzahl 1796","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7073","OSCAR 7073","oscar.7073","","1796","1796","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002h||Froidevaux 2019 T103, V376||NHMZ 2-713h","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1796","Ankerkreuz","2022-01-10T09:25:58Z"
