"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7984","OSCAR 7984","oscar.7984","","1887","1887","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208e","CONFOEDERATIO HELVETICA 1887","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7987","OSCAR 7987","oscar.7987","","1888","1888","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194d","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1888","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1888. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7991","OSCAR 7991","oscar.7991","","1889","1889","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194e","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1889","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1889. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7995","OSCAR 7995","oscar.7995","","1890","1890","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194f","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1890","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1890. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8000","OSCAR 8000","oscar.8000","","1891","1891","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194g","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1891","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1891. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8002","OSCAR 8002","oscar.8002","","1891","1891","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208f","CONFOEDERATIO HELVETICA 1891","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8006","OSCAR 8006","oscar.8006","","1892","1892","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194h","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1892","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1892. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8010","OSCAR 8010","oscar.8010","","1893","1893","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194i","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1893","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1893. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8011","OSCAR 8011","oscar.8011","","1893","1893","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194j","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1893","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1893. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8012","OSCAR 8012","oscar.8012","","1893","1893","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208g","CONFOEDERATIO HELVETICA 1893","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8015","OSCAR 8015","oscar.8015","","1894","1894","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194k","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1894","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1894. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8020","OSCAR 8020","oscar.8020","","1894","1894","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208h","CONFOEDERATIO HELVETICA 1894","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8021","OSCAR 8021","oscar.8021","","1894","1894","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210h","CONFOEDERATIO HELVETICA 1894","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8024","OSCAR 8024","oscar.8024","","1895","1895","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194l","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1895","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1895. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8025","OSCAR 8025","oscar.8025","","1895","1895","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194m","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1895","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1895. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8027","OSCAR 8027","oscar.8027","","1895","1895","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210i","CONFOEDERATIO HELVETICA 1895","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8030","OSCAR 8030","oscar.8030","","1896","1896","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194n","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1896","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1896. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8035","OSCAR 8035","oscar.8035","","1896","1896","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208i","CONFOEDERATIO HELVETICA 1896","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8036","OSCAR 8036","oscar.8036","","1896","1896","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210j","CONFOEDERATIO HELVETICA 1896","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8042","OSCAR 8042","oscar.8042","","1897","1897","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208j","CONFOEDERATIO HELVETICA 1897","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8043","OSCAR 8043","oscar.8043","","1897","1897","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210k","CONFOEDERATIO HELVETICA 1897","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8050","OSCAR 8050","oscar.8050","","1898","1898","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208k","CONFOEDERATIO HELVETICA 1898","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8051","OSCAR 8051","oscar.8051","","1898","1898","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210l","CONFOEDERATIO HELVETICA 1898","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8058","OSCAR 8058","oscar.8058","","1899","1899","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208l","CONFOEDERATIO HELVETICA 1899","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8059","OSCAR 8059","oscar.8059","","1899","1899","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210m","CONFOEDERATIO HELVETICA 1899","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8067","OSCAR 8067","oscar.8067","","1900","1900","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208m","CONFOEDERATIO HELVETICA 1900","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8068","OSCAR 8068","oscar.8068","","1900","1900","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210n","CONFOEDERATIO HELVETICA 1900","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8076","OSCAR 8076","oscar.8076","","1901","1901","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208n","CONFOEDERATIO HELVETICA 1901","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8077","OSCAR 8077","oscar.8077","","1901","1901","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210o","CONFOEDERATIO HELVETICA 1901","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8080","OSCAR 8080","oscar.8080","","1902","1902","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208o","CONFOEDERATIO HELVETICA 1902","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8081","OSCAR 8081","oscar.8081","","1902","1902","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210p","CONFOEDERATIO HELVETICA 1902","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8089","OSCAR 8089","oscar.8089","","1903","1903","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208p","CONFOEDERATIO HELVETICA 1903","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8090","OSCAR 8090","oscar.8090","","1903","1903","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210q","CONFOEDERATIO HELVETICA 1903","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8099","OSCAR 8099","oscar.8099","","1904","1904","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210r","CONFOEDERATIO HELVETICA 1904","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8113","OSCAR 8113","oscar.8113","","1906","1906","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208q","CONFOEDERATIO HELVETICA 1906","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8114","OSCAR 8114","oscar.8114","","1906","1906","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210s","CONFOEDERATIO HELVETICA 1906","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8123","OSCAR 8123","oscar.8123","","1907","1907","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208r","CONFOEDERATIO HELVETICA 1907","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8124","OSCAR 8124","oscar.8124","","1907","1907","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210t","CONFOEDERATIO HELVETICA 1907","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8133","OSCAR 8133","oscar.8133","","1908","1908","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208s","CONFOEDERATIO HELVETICA 1908","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8134","OSCAR 8134","oscar.8134","","1908","1908","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210u","CONFOEDERATIO HELVETICA 1908","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8143","OSCAR 8143","oscar.8143","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208t","CONFOEDERATIO HELVETICA 1909","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8144","OSCAR 8144","oscar.8144","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210v","CONFOEDERATIO HELVETICA 1909","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
