"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1303","OSCAR 1303","oscar.1303","","1808","1808","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 35a||NHMZ 2-234a","CANTON BERN","ovales, bekröntes Berner Kantonswappen, zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","5. BATZ: in Eichenkranz, unten Jahrzahl 1808","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1304","OSCAR 1304","oscar.1304","","1810","1810","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 35b||NHMZ 2-234b","CANTON BERN","ovales, bekröntes Berner Kantonswappen, zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","5. BATZ: in Eichenkranz, unten Jahrzahl 1810","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1305","OSCAR 1305","oscar.1305","","1811","1811","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 35c||NHMZ 2-234c","CANTON BERN","ovales, bekröntes Berner Kantonswappen, zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","5. BATZ: in Eichenkranz, unten Jahrzahl 1811","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1306","OSCAR 1306","oscar.1306","","1818","1818","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 35d||NHMZ 2-234d","CANTON BERN","ovales, bekröntes Berner Kantonswappen, zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","5. BATZ: in Eichenkranz, unten Jahrzahl 1818","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1307","OSCAR 1307","oscar.1307","","1825","1825","Bern, Kanton","","","Bern","5 Batzen||Probe","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 36||NHMZ 2-234e","MONETA CONCORD","geschweiftes, bekrönte Berner Kantonswappen zwischen zwei Lorbeerzweigen","DIE WESTL CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, unten Jahrzahl 1825","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1308","OSCAR 1308","oscar.1308","","1826","1826","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 37a||NHMZ 2-234f","CANTON BERN 1826","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, unten Wertangabe: 5 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1309","OSCAR 1309","oscar.1309","","1826","1826","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 37b||NHMZ 2-234g","CANTON BERN 1826","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, unten Wertangabe: 5 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1310","OSCAR 1310","oscar.1310","","1826","1826","Bern, Kanton","","","Bern","5 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 37c||NHMZ 2-234h","CANTON BERN 1826","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, darunter Strich und Wertangabe : 5 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1311","OSCAR 1311","oscar.1311","","1826","1826","Bern, Kanton","","","Bern","2 1/2 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 38a||NHMZ 2-235a","CANTON BERN 1826","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, unten Wertangabe: 2 1/2 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von mit Kleeblättchen verziertem Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1312","OSCAR 1312","oscar.1312","","1826","1826","Bern, Kanton","","","Bern","2 1/2 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 38b||NHMZ 2-235b","CANTON BERN 1826","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, unten Wertangabe: 2 1/2 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von mit Kleeblättchen verziertem Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1313","OSCAR 1313","oscar.1313","","1804","1804","Bern, Kanton","","","Bern","Batzen||Probe","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 39||NHMZ 2-236a","CANTON BERN","Berner Kantonswappen auf Barockschild und in Kreislinie, im Abschnitt Jahrzahl 1804","DOMINUS PROVIDEBIT","1 / BATZEN 10. im Feld und feinem Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1314","OSCAR 1314","oscar.1314","","1818","1818","Bern, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 40a||NHMZ 2-236b","MONETA REIPUB BERNENSIS","Berner Kantonswappen auf Barockschild und in Schnurkreis; im Abschnitt Wertangabe: CR. 4. (Kreuzer)","DOMINUS PROVIDEBIT 1818","grosses Blumenkreuz in Schnurkreis, unten Jahrzahl 1818","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1315","OSCAR 1315","oscar.1315","","1824","1824","Bern, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 40b||NHMZ 2-236c","MONETA REIPUB BERNENSIS","Berner Kantonswappen auf Barockschild und in Schnurkreis; im Abschnitt Wertangabe: CR. 4. (Kreuzer)","DOMINUS PROVIDEBIT 1824","grosses Blumenkreuz in Schnurkreis, unten Jahrzahl 1824","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1316","OSCAR 1316","oscar.1316","","1825","1825","Bern, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 41||NHMZ 2-236e","MONETA CONCORD","geschweiftes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DIE WESTL CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, unten Jahrzahl 1825","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1317","OSCAR 1317","oscar.1317","","1825","1825","Bern, Kanton","","","Bern","Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 41||NHMZ 2-236d","MONETA CONCORD","geschweiftes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DIE WESTL CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, unten Jahrzahl 1825","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1318","OSCAR 1318","oscar.1318","","1826","1826","Bern, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 42a||NHMZ 2-236f","CANTON BERN 1826","Berner Kantonswappen auf Barockschild und in Perlkreis, im Abschnitt Wertangabe: 1 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte und umgeben von Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1319","OSCAR 1319","oscar.1319","","1826","1826","Bern, Kanton","","","Bern","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 42b||NHMZ 2-236g","CANTON BERN 1826","Berner Kantonswappen auf Barockschild und in Perlkreis, im Abschnitt Wertangabe: 1 BAZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte und umgeben von Vierpass","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1320","OSCAR 1320","oscar.1320","","1818","1818","Bern, Kanton","","","Bern","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 43a||NHMZ 2-237a","MONETA REIPUBLICAE BERNENSIS","Berner Kantonswappen auf Barockschild und in Schnurkreis","DOMINUS PROVIDEBIT 1818","Blumenkreuz mit Verzierungen zwischen den Schenkeln in Schnurkreis, unten Jarzahl 1818","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1321","OSCAR 1321","oscar.1321","","1824","1824","Bern, Kanton","","","Bern","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 43b||NHMZ 2-237b","MONETA REIPUBLICAE BERNENSIS","Berner Kantonswappen auf Barockschild und in Schnurkreis","DOMINUS PROVIDEBIT 1824","Blumenkreuz mit Verzierungen zwischen den Schenkeln in Schnurkreis, unten Jarzahl 1824","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1322","OSCAR 1322","oscar.1322","","1826","1826","Bern, Kanton","","","Bern","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 44||NHMZ 2-237c","CANTON BERN 1826","Berner Kantonswappen auf Barockschild und in Perlkreis, unten Wertangabe: 5 RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses Schweizerkreuz mit C in der Mitte und Blumen zwischen den Schenkeln, in Perlkreis.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1323","OSCAR 1323","oscar.1323","","1826","1826","Bern, Kanton","","","Bern","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 45||NHMZ 2-237d","CANTON BERN 1826","Berner Kantonswappen auf Barockschild und in Perlkreis, unten Wertangabe: 5 RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte und umgeben von Vierpass.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1324","OSCAR 1324","oscar.1324","","1811","1811","Bern, Kanton","","","Bern","2 1/2 Rappen||Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 46||NHMZ 2-238a","CANTON BERN","geschweiftes Berner Kantonswappen über zwei kleinen Palmzweigen","2 1/2 Rappen 1811","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1325","OSCAR 1325","oscar.1325","","1809","1809","Bern, Kanton","","","Bern","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 47||NHMZ 2-239a","CANTON BERN","geschweiftes Berner Kantonswappen","2 RAPPEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1326","OSCAR 1326","oscar.1326","","1811","1811","Bern, Kanton","","","Bern","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 48a||NHMZ 2-240a","CANTON BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1327","OSCAR 1327","oscar.1327","","1829","1829","Bern, Kanton","","","Bern","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 48b||NHMZ 2-240d","CANTON BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1829","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1328","OSCAR 1328","oscar.1328","","1818","1818","Bern, Kanton","","","Bern","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 49a||NHMZ 2-240b","REPUBL BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1818","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1329","OSCAR 1329","oscar.1329","","1819","1819","Bern, Kanton","","","Bern","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 49b||NHMZ 2-240c","REPUBL BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1819","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1330","OSCAR 1330","oscar.1330","","1836","1836","Bern, Kanton","","","Bern","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 49c||NHMZ 2-240e","REPUBL BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1836","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1331","OSCAR 1331","oscar.1331","","1838","1838","Bern, Kanton","","","Bern","Cent||Probe","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 50b||NHMZ 2-241a","REPUBLIK BERN","Berner Kantonswappen in eckigem Schild, darüber Schweizerkreuz in Straheln","100 STUK AUF EINEN THALER","1 / CENT mittig im Feld","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1332","OSCAR 1332","oscar.1332","","1838","1838","Bern, Kanton","","","Bern","Cent||Probe","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 50a||NHMZ 2-241b","REPUBLIK BERN","Berner Kantonswappen in eckigem Schild, darüber Schweizerkreuz in Straheln","100 STUK AUF EINEN THALER","1 / CENT mittig im Feld","2022-01-10T09:25:50Z"
