"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4272","OSCAR 4272","oscar.4272","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378e||NHMZ 2-765n||Wielandt 1959 641","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1633","Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4273","OSCAR 4273","oscar.4273","","1634","1634","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378f||NHMZ 2-765o||Wielandt 1959 642,644,645,648,649,650","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1634","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4274","OSCAR 4274","oscar.4274","","1634","1634","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378f||NHMZ 2-765o||Wielandt 1959 643,646,652","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1634","Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4275","OSCAR 4275","oscar.4275","","1634","1634","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378f||NHMZ 2-765o||Wielandt 1959 647,653,654","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","NOSTRA DEVS EST SPES 1634","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4276","OSCAR 4276","oscar.4276","","1634","1634","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378f||NHMZ 2-765o||Wielandt 1959 651","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTR EST 1634","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634 zwischen zwei Punkten","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4277","OSCAR 4277","oscar.4277","","1635","1635","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378g||NHMZ 2-765p||Wielandt 1959 655","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1635","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4278","OSCAR 4278","oscar.4278","","1605","1605","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Örtli||15 Kreuzer","Argent","","NHMZ 2-766d","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4300","OSCAR 4300","oscar.4300","","1627","1627","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","1/2 Dicken||12 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1384||NHMZ 2-767g||Wielandt 1959 461","MONETA NOVA SCAFVSENSIS","aufrecht schreitender Widder nach rechts über Dreiberg, umgeben von Schnurkreis und Kreislinie","DEVS SPES NOSTRA EST 1627 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Schildchen mit Wertangabe I2 tragend, umgeben von Schnurkreis und Kreislinie, im Abschnitt Jahrzahl 1627","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4305","OSCAR 4305","oscar.4305","","1605","1605","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1386a||NHMZ 2-769b||Wielandt 1959 255","MO NO SCAFVSENSIS 605","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA ES 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4331","OSCAR 4331","oscar.4331","","1626","1626","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1389b||NHMZ 2-769n||Wielandt 1959 290,291,292,293,294,295,296,297,298,299,300","MO NO SCAFVSENSIS 1626","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreislinie, im Abschnitt Wertangabe 3, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4332","OSCAR 4332","oscar.4332","","1627","1627","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1389c||NHMZ 2-769o||Wielandt 1959 301,302,303,304,305,306,307","MO NO SCAFVSENSIS 1627","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreislinie, im Abschnitt Wertangabe 3, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4333","OSCAR 4333","oscar.4333","","1628","1628","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1389d||NHMZ 2-769p||Wielandt 1959 308,309,309a,309b,310,311,312,313,314,315,316","MO NO SCAFVSENSIS 1628","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreislinie, im Abschnitt Wertangabe 3, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4334","OSCAR 4334","oscar.4334","","1629","1629","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1389e||NHMZ 2-769q||Wielandt 1959 317,318","MO NO SCAFVSENSIS 29","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreislinie, im Abschnitt Wertangabe 3, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4335","OSCAR 4335","oscar.4335","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1389f||NHMZ 2-769r||Wielandt 1959 319","MO NO SCAFVSENSIS 1633","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreislinie, im Abschnitt Wertangabe 3, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4336","OSCAR 4336","oscar.4336","","1634","1634","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1389g||NHMZ 2-769s||Wielandt 1959 320,321,322,323,324,325,326,327,328,329,330,331,332,333,334,335,336,337,338,339,340","MO NO SCAFVSENSIS 1634","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreislinie, im Abschnitt Wertangabe 3, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4338","OSCAR 4338","oscar.4338","","1626","1626","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1390a||NHMZ 2-770a||Wielandt 1959 372","MO NO SCAFVSENSIS 1626","Widder aus Stadttor nach links springend, über Grasbüschel oder Dreiberg, umgeben von Perlkreis.","DEVS SPES NOSTRA EST 2","Doppeladler mit Wertangabe 2 auf Brust tragend, umgeben von Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4356","OSCAR 4356","oscar.4356","","1626","1626","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393b||NHMZ 2-772f||Wielandt 1959 109,110","MO NO SCAFVSENSIS 26","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4357","OSCAR 4357","oscar.4357","","1626","1626","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393b||NHMZ 2-772f||Wielandt 1959 111","MO NO SCAFVSENSIS 26","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","X DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4358","OSCAR 4358","oscar.4358","","1626","1626","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393b||NHMZ 2-772f||Wielandt 1959 112","MO NO SCAFVSENS 26","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4359","OSCAR 4359","oscar.4359","","1627","1627","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393c||NHMZ 2-772g||Wielandt 1959 113,114,115","MO NO SCAFVSENSIS 27","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4360","OSCAR 4360","oscar.4360","","1628","1628","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393d||NHMZ 2-772h||Wielandt 1959 116,117","MO NO SCAFVSENSIS 1628","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4361","OSCAR 4361","oscar.4361","","1628","1628","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393d||NHMZ 2-772h||Wielandt 1959 118,119,120,121,122","MO NO SCAFVSENSIS 28","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4362","OSCAR 4362","oscar.4362","","1630","1630","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393e||NHMZ 2-772i||Wielandt 1959 123","MO NO SCAFVSENSIS 30","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
