"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4252","OSCAR 4252","oscar.4252","","1617","1617","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1375d||NHMZ 2-765d||Wielandt 1959 558,559,560,561,562,563,564,564,566,567,568,569,570,571,572,573,574","MO NO SCAFVSENSIS 1617","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4253","OSCAR 4253","oscar.4253","","1617","1617","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","2 Dicken","Silver","","Divo - Tobler, 17. Jh. 1375d||NHMZ 2-765d_2_dicken||Wielandt 1959 558,559,560,561,562,563,564,564,566,567,568,569,570,571,572,573,574","MO NO SCAFVSENSIS 1617","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4254","OSCAR 4254","oscar.4254","","1617","1617","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1375d||NHMZ 2-765d||Wielandt 1959 575","MON SCAFVSENSIS 1617","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4255","OSCAR 4255","oscar.4255","","1620","1620","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1375e||NHMZ 2-765e||Wielandt 1959 576,577,578,579,580,581","MO NO SCAFVSENSIS 16Z0","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4256","OSCAR 4256","oscar.4256","","1621","1621","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1375f||NHMZ 2-765f||Wielandt 1959 582,583","MO NO SCAFVSENSIS 16Z1","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4257","OSCAR 4257","oscar.4257","","1624","1624","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1376||NHMZ 2-765g||Wielandt 1959 584","MO NO SCAFVSENSIS 1624","Widder unbekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von Gerstenkornkreis","DEVS SPES NOSTRA EST 24","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 24 (Kreuzer) tragend, umgeben von Gerstenkornkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4258","OSCAR 4258","oscar.4258","","1624","1624","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","3 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1376||NHMZ 2-765g_3_dukaten||Wielandt 1959 584","MO NO SCAFVSENSIS 1624","Widder unbekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von Gerstenkornkreis","DEVS SPES NOSTRA EST 24","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 24 (Kreuzer) tragend, umgeben von Gerstenkornkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4291","OSCAR 4291","oscar.4291","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","1/2 Dicken||12 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1382a||NHMZ 2-767a||Wielandt 1959 448","MO NO SCAFVSENSIS 16","stehender Widder bekrönt nach rechts auf Wiesenboden, umgeben von Gerstenkornkreis und Kreislinie, Jahrzahl 16 in Umschrift","DEVS SPES NOSTRA EST 12","beidseitig bekrönter, nimbierter Doppeladler auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4292","OSCAR 4292","oscar.4292","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1382a||NHMZ 2-767a_2_dukaten||Wielandt 1959 448","MO NO SCAFVSENSIS 16","stehender Widder bekrönt nach rechts auf Wiesenboden, umgeben von Gerstenkornkreis und Kreislinie, Jahrzahl 16 in Umschrift","DEVS SPES NOSTRA EST 12","beidseitig bekrönter, nimbierter Doppeladler auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4293","OSCAR 4293","oscar.4293","","1619","1619","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","1/2 Dicken||12 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1382b||NHMZ 2-767b||Wielandt 1959 449","MO NO SCAFVSENSIS 1619","stehender Widder bekrönt nach rechts auf Wiesenboden, umgeben von Gerstenkornkreis und Kreislinie, Jahrzahl 1619 in Umschrift","DEVS SPES NOSTRA EST 12","beidseitig bekrönter, nimbierter Doppeladler auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4294","OSCAR 4294","oscar.4294","","1620","1620","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","1/2 Dicken||12 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1382c||NHMZ 2-767c||Wielandt 1959 450,451,452","MO NO SCAFVSENSIS 1620","stehender Widder nach rechts auf Wiesenboden, umgeben von Gerstenkornkreis und Kreislinie, Jahrzahl 16Z0 in Umschrift","DEVS SPES NOSTRA EST 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4295","OSCAR 4295","oscar.4295","","1621","1621","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","1/2 Dicken||12 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1382d||NHMZ 2-767d||Wielandt 1959 453","MO NO SCAFVSENSIS 1621","stehender Widder nach rechts auf Wiesenboden, umgeben von Gerstenkornkreis und Kreislinie, Jahrzahl 16ZI in Umschrift","DEVS SPES NOSTRA EST 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4296","OSCAR 4296","oscar.4296","","1622","1622","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","1/2 Dicken||Kipperzwölfer","Billon","","Divo - Tobler, 17. Jh. 1383a||NHMZ 2-767e||Wielandt 1959 455,455a,456,457,458","MO NO SCAFVSENSIS 1622","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4297","OSCAR 4297","oscar.4297","","1622","1622","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","1/2 Dicken||Kipperzwölfer","Billon","","Divo - Tobler, 17. Jh. 1383a||NHMZ 2-767e||Wielandt 1959 459,460","MO NO SCAFVSENSIS 1622","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPE NOSTRA EST 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4298","OSCAR 4298","oscar.4298","","1622","1622","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","1/2 Dicken||Kipperzwölfer","Billon","","Divo - Tobler, 17. Jh. 1383b||NHMZ 2-767f||Wielandt 1959 454","MO NO SCAFVSENSIS 2","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 1622 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4299","OSCAR 4299","oscar.4299","","1622","1622","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","1/2 Dicken||Kipperzwölfer","Billon","","Divo - Tobler, 17. Jh. 1383b||NHMZ 2-767f||Wielandt 1959 454","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 1622 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4308","OSCAR 4308","oscar.4308","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1386c||NHMZ 2-769e||Wielandt 1959 258,265,272","MO NO SCAFVSENSIS 1611","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4309","OSCAR 4309","oscar.4309","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1386c||NHMZ 2-769e||Wielandt 1959 259,260,261,263,263a,264,266,267,268,270","MO NO SCAFVSENSIS 1611","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","I DEVS SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4310","OSCAR 4310","oscar.4310","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1386c||NHMZ 2-769e||Wielandt 1959 269","MO NO SCAFVSENSIS 1611","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","I DVES SPES NOSTRA EST 3","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 3 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
