"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.3806","OSCAR 3806","oscar.3806","","1622","1622","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1358||NHMZ 2-83h","MONETA NOVA BASILIENSIS","grosses, stark eingebuchtetes Baslerwappen in doppelter Schildeinfassung, zu beiden Seiten des Wappens Jahrzahl 16 - 22, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3807","OSCAR 3807","oscar.3807","","1622","1622","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1359||NHMZ 2-83f","MONETA NOVA BASILIEN 1622","leicht eingebuchtetes Baslerwappen, im Feld punktiert mit doppelter Schildeinfassung in feinen Bogeneinfassung. Umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3808","OSCAR 3808","oscar.3808","","1623","1623","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1360||NHMZ 2-83i","MONETA NO VA BASILE 1623","rundes Baslerwappen rund in spanischem Schild mit doppelter Einfassung, oben und zu beiden Seiten weite Bogeneinfassung, umgeben von Gerstenkornkreis, im Abschnitt Jahrzahl 1623.","DOM CONSE R NOS IN PA 12","nimbierter Doppeladler, umgeben von Gerstenkornkreis, im Abschnitt Wertangabe 12 (Kreuzer).","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3809","OSCAR 3809","oscar.3809","","1623","1623","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","NHMZ 2-83j","MONETA NO VA BASILE 1623","spitzes Baslerwappen in spanischem Schild mit doppelter Einfassung, oben und zu beiden Seiten weite Bogeneinfassung, umgeben von Gerstenkornkreis, im Abschnitt Jahrzahl 1623.","DOM CONSE R NOS IN PA 13","nimbierter Doppeladler, umgeben von Gerstenkornkreis, im Abschnitt Wertangabe 12 (Kreuzer).","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4928","OSCAR 4928","oscar.4928","","1565","1581","Chur, Bistum","Beatus a Porta","","Coira","1/2 Dicken||Zwölfer","Argento","","NHMZ 2-387a||Trachsel 1866 62","BEATVS D G EPISCOP CVRI","vierfeldiges Stifts- und Familienwappen, darüber Bischofshut","MAX II D G RO UMPE SE AVG","bekrönter Doppeladler, auf Brust Wertzahl I2 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4929","OSCAR 4929","oscar.4929","","1565","1581","Chur, Bistum","Beatus a Porta","","Coira","1/2 Dicken||Zwölfer","Argento","","NHMZ 2-387c||Trachsel 1866 63","BEATVS DIE G EPS CVRIENS","bekrönter, nimbierter Doppeladler, darunter Wertzahl I2","SI DEVS PRO NOBIS Q CON NOS","bärtiger hl. Luzius im Brustbild nach rechts","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4930","OSCAR 4930","oscar.4930","","1565","1581","Chur, Bistum","Beatus a Porta","","Coira","1/2 Dicken||Zwölfer","Argento","hl. Lucius","Trachsel 1866 64","BEATVS DEI G EPS CVRIENS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Wertzahl I2","SI DEVS P NOBIS OVI CON nOS","hl. Lucius ohne Bart im Brustbild nach rechts","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4931","OSCAR 4931","oscar.4931","","1565","1581","Chur, Bistum","Beatus a Porta","","Coira","1/2 Dicken||Zwölfer","Argento","hl. Lucius","NHMZ 2-387b||Trachsel 1866 65","BEATVS DEI G EPS CVRIENS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Wertzahl I2","SI DEVS P NOBIS Q CONTR NOS","hl. Lucius ohne Bart im Brustbild nach rechts","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4945","OSCAR 4945","oscar.4945","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coira","1/2 Dicken||Zwölfer","Argento","","NHMZ 2-394a","?","?","?","?","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4958","OSCAR 4958","oscar.4958","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coira","1/2 Dicken||Zwölfer","Argento","","Divo - Tobler, 17. Jh. 1435||NHMZ 2-408a","MO NO EPISCO CVRIENSIS","bekröntes, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und Familie des Bischofs in verziertem Schild, umgeben von Schnurkreis und Kreislinie.","DOMINE CONSERVA NOS IN PAC","nimbierter Doppeladler umgeben von Schnurkreis und Kreislinie, auf Brust Wertangabe I2 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5257","OSCAR 5257","oscar.5257","","1600","1650","Chur, Stadt","","","Coira","1/2 Dicken||Zwölfer","Argento","hl. Lucius","Divo - Tobler, 17. Jh. 1527||NHMZ 2-488a||Trachsel 1866 404","MONETA CVRIAE RETICAE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe IZ (Kreuzer), umgeben von Schnurkreis.","DOMINI EST REGNVM","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Schildchen mit Steinbock.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5711","OSCAR 5711","oscar.5711","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","1/2 Dicken||Zwölfer","Argento","","Divo - Tobler, 17. Jh. 1572a||NHMZ 2-523b","THOMAS L B AB EHRENFELS D I H","Wappen gross und fünffeldig in den Farben von Lichtenstein, Grottenstein, Haldenstein und im Herzschild Schauenstein, der Schild ist verziert und von Schnurkreis umgeben.","SVB VMBRA ALARVM TVAR DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Wertangabe 1Z auf der Brust tragend, umgeben von Kreiseinfassung.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5712","OSCAR 5712","oscar.5712","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","1/2 Dicken||Zwölfer","Argento","","Divo - Tobler, 17. Jh. 1572b||NHMZ 2-523c","THOMAS L B AB EHRENFELS D I H","Wappen gross und fünffeldig in den Farben von Lichtenstein, Grottenstein, Haldenstein und im Herzschild Schauenstein, Schild ist verziert und von Schnurkreis umgeben. Hörner im 1. und 4. Feld","SVB VMBRA ALARVM TVAR DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, ohne Wertangabe auf der Brust, umgeben von Kreiseinfassung.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5713","OSCAR 5713","oscar.5713","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","1/2 Dicken||Zwölfer","Argento","","NHMZ 2-523d","THOMAS L B AB EHRENFELS D I H","Wappen gross und fünffeldig in den Farben von Lichtenstein, Grottenstein, Haldenstein und im Herzschild Schauenstein, Schild ist verziert und von Schnurkreis umgeben. Hörner im 2. und 3. Feld","SVB VMBRA ALARVM TVAR DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, ohne Wertangabe auf der Brust, umgeben von Kreiseinfassung.","2022-01-10T09:25:56Z"
