"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3596","OSCAR 3596","oscar.3596","","1722","1722","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702c||NHMZ 2-144c","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1722","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 22","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3597","OSCAR 3597","oscar.3597","","1722","1722","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710e||NHMZ 2-150e","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 22","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3598","OSCAR 3598","oscar.3598","","1723","1723","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702d||NHMZ 2-144d","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1723","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 23","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3599","OSCAR 3599","oscar.3599","","1723","1723","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710f||NHMZ 2-150f","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 23","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3600","OSCAR 3600","oscar.3600","","1724","1724","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702e||NHMZ 2-144e","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1724","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 24","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3601","OSCAR 3601","oscar.3601","","1724","1724","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710g||NHMZ 2-150g","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 24","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3602","OSCAR 3602","oscar.3602","","1724","1724","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","2 Dukaten","Gold","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-139b","DVUCATVS IO CONRADI D G","Brustbild des Bischofs nach rechts im Talar, unter Mzz.","EPIS BAS S R I PRINC","Gekrönter Doppeladler mit dem vierfeldigen Stifts- und familienwappen auf der Brust","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3603","OSCAR 3603","oscar.3603","","1725","1725","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Kreuzer","Billon","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-151b","IOA CO D G EP BAS S R I PR","Bischof Johann-Konrad im Brustbild und Talar nach rechts","MONETA NOVA A 1725","Doppeladler mit der Wertangabe 1 auf Brust tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3604","OSCAR 3604","oscar.3604","","1725","1725","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702f||NHMZ 2-144f","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1725","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 25","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3605","OSCAR 3605","oscar.3605","","1725","1725","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","12 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 703a||NHMZ 2-145a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts. Mzz. H (Hedlinger, Stempelschneider)","EPIS BASILEENSIS S R I PRIN 1725","bekrönter Doppeladler mit Wertangabe 12 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 25","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3606","OSCAR 3606","oscar.3606","","1725","1725","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 711||NHMZ 2-151a","IOA CO D G EP BAS S R I PR","dreifeldiges Wappen im Feld","MONETA NOVA A 1725","Doppeladler mit der Wertangabe 1 auf Brust tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3607","OSCAR 3607","oscar.3607","","1726","1726","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702g||NHMZ 2-144g","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts (signiert H unter Büste)","EPIS BASILEENSIS S R I PRIN 1726","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 26","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3608","OSCAR 3608","oscar.3608","","1726","1726","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","12 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 703b||NHMZ 2-145b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts. Mzz. H (Hedlinger, Stempelschneider)","EPIS BASILEENSIS S R I PRIN 1726","bekrönter Doppeladler mit Wertangabe 12 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 26","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3609","OSCAR 3609","oscar.3609","","1726","1726","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","6 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 704||NHMZ 2-146a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts. Mzz. H (Hedlinger, Stempelschneider)","EPIS BASILEENSIS S R I PRIN 1726","bekrönter Doppeladler mit Wertangabe 6 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 26","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3610","OSCAR 3610","oscar.3610","","1726","1726","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Kreuzer","Billon","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 712a||NHMZ 2-151c","IOA CO D G EP BAS S R I PR","Bischof Johann-Konrad im Brustbild und Talar nach rechts","MONETA NOVA A 1726","Doppeladler mit der Wertangabe 1 auf Brust tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3611","OSCAR 3611","oscar.3611","","1727","1727","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710h||NHMZ 2-150h","MON NOVA I C EP BAS","bekrönter Doppeladler im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 27","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3612","OSCAR 3612","oscar.3612","","1727","1727","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Kreuzer","Billon","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 712b||NHMZ 2-151d","IOA CO D G EP BAS S R I PR","Bischof Johann-Konrad im Brustbild und Talar nach rechts","MONETA NOVA A 1727","Doppeladler mit der Wertangabe 1 auf Brust tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3613","OSCAR 3613","oscar.3613","","1733","1733","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","12 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 703c||NHMZ 2-145c","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts. Mzz. H (Hedlinger, Stempelschneider)","EPIS BASILEENSIS S R I PRIN 1733","bekrönter Doppeladler mit Wertangabe 12 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 33","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3614","OSCAR 3614","oscar.3614","","1733","1733","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Batzen","Billon","","Divo - Tobler, 18. Jh. 706||NHMZ 2-147b","IOANNES CONRADVS D G","mehrfeldiges Wappen mit Helmzier, Schwert und Krummstab","EPIS BASIL S R I PRIN","bekrönter Doppeladler mit Wertangabe 4 (Kreuzer) in Kreis auf Brust, oben Jahrzahl 1733","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3615","OSCAR 3615","oscar.3615","","1733","1733","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 709||NHMZ 2-149e","IOANNES CONRADVS D G","mehrfeldiges Wappen mit Helmzier, Schwert und Krummstab","EPIS BASIL S R I PRIN","bekrönter Doppeladler mit Wertangabe 2 (Kreuzer) in Kreis auf Brust tragend, oben Jahrzahl 1733","2022-01-10T09:25:54Z"
