"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7874","OSCAR 7874","oscar.7874","","1850","1850","Schweiz, Eidgenossenschaft","","","Parigi","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215a","HELVETIA 1850","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7875","OSCAR 7875","oscar.7875","","1851","1851","Schweiz, Eidgenossenschaft","","","Parigi","5 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1851","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7876","OSCAR 7876","oscar.7876","","1851","1851","Schweiz, Eidgenossenschaft","","","Parigi","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 305||NHMZ 2-1203b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","1 Fr 1851","1 Fr. / 1851 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7877","OSCAR 7877","oscar.7877","","1851","1851","Schweiz, Eidgenossenschaft","","","Parigi","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 308||NHMZ 2-1205b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rande links A.BOVY, im Abschnitt zwei Münzzeichen.","1/2 Fr 1851","1/2 Fr. / 1851 im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7878","OSCAR 7878","oscar.7878","","1851","1851","Schweiz, Eidgenossenschaft","","","Strasburgo","20 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 310||NHMZ 2-1207b","HELVETIA","Schweizerschild auf gekreuzten Alpenrosenzweigen, unten Jahrzahl 1851","20","20 im Feld und Kranz, unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7879","OSCAR 7879","oscar.7879","","1851","1851","Schweiz, Eidgenossenschaft","","","Strasburgo","10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209b","HELVETIA 1851","Schweizerschild mit Eichenzweigen, unten Jahrzahl zwischen zwei Münzzeichen","10","10 im Feld und Kranz , unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7880","OSCAR 7880","oscar.7880","","1851","1851","Schweiz, Eidgenossenschaft","","","Strasburgo","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211d","HELVETIA 1851","Schweizerkreuz mit Ähren, unten Jahrzahl 1851","5","5 im Feld und Kranz, unten Münzzeichen BB oder B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7881","OSCAR 7881","oscar.7881","","1851","1851","Schweiz, Eidgenossenschaft","","","Parigi","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213b","HELVETIA 1851","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7882","OSCAR 7882","oscar.7882","","1851","1851","Schweiz, Eidgenossenschaft","","","Parigi","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215b","HELVETIA 1851","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7883","OSCAR 7883","oscar.7883","","1853","1853","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215c","HELVETIA 1853","Schweizerwappen mit breitem Kreuz auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7884","OSCAR 7884","oscar.7884","","1853","1853","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215d","HELVETIA 1853","Schweizerwappen mit schmalem Kreuz auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7885","OSCAR 7885","oscar.7885","","1854","1854","Schweiz, Eidgenossenschaft","","","Valore incerto","2 Franken","Argento","","NHMZ 2-1230a","CONFEDERATION SUISSE","Frauenbüste mit Eichenkranz im Haar","","ESSAI / DE PRESSE / MONET / M.I.B im Feld in vier Zeilen, umgeben von geschlossenem Eichen- und Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7886","OSCAR 7886","oscar.7886","","1854","1854","Schweiz, Eidgenossenschaft","","","Valore incerto","2 Franken","Argento","","NHMZ 2-1230b","CONFEDERATION SUISSE","Frauenbüste mit Eichenkranz im Haar","","ESSAI / DE PRESSE / MONET / M.I.B im Feld in vier Zeilen, umgeben von geschlossenem Eichen- und Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7887","OSCAR 7887","oscar.7887","","1854","1854","Schweiz, Eidgenossenschaft","","","Valore incerto","2 Franken","Ottone (lega)","","NHMZ 2-1230c","CONFEDERATION SUISSE","Frauenbüste mit Eichenkranz im Haar","","ESSAI / DE PRESSE / MONET / M.I.B im Feld in vier Zeilen, umgeben von geschlossenem Eichen- und Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7888","OSCAR 7888","oscar.7888","","1855","1855","Schweiz, Eidgenossenschaft","","","Valore incerto","5 Franken","Argento","","NHMZ 2-1229a","CONFEDERATION SUISSE","Frauenbüste nach links mit Diadem im Haar, darunter A. BOVY","PRESSE MONETAIRE M L BOVY A GENEVE","ESSAI / 1855 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7889","OSCAR 7889","oscar.7889","","1855","1855","Schweiz, Eidgenossenschaft","","","Valore incerto","5 Franken","Argento","","NHMZ 2-1229b","CONFEDERATION SUISSE","Frauenbüste nach links mit Diadem im Haar, darunter A. BOVY","PRESSE MONETAIRE M L BOVY A GENEVE","ESSAI / 1855 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7890","OSCAR 7890","oscar.7890","","1855","1855","Schweiz, Eidgenossenschaft","","","Valore incerto","5 Franken","Ottone (lega)","","NHMZ 2-1229c","CONFEDERATION SUISSE","Frauenbüste nach links mit Diadem im Haar, darunter A. BOVY","PRESSE MONETAIRE M L BOVY A GENEVE","ESSAI / 1855 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7891","OSCAR 7891","oscar.7891","","1855","1855","Schweiz, Eidgenossenschaft","","","Valore incerto","5 Franken","Ottone (lega)","","NHMZ 2-1229d","CONFEDERATION SUISSE","Frauenbüste nach links mit Diadem im Haar, darunter A. BOVY","PRESSE MONETAIRE M L BOVY A GENEVE","ESSAI / 1855 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7892","OSCAR 7892","oscar.7892","","1855","1855","Schweiz, Eidgenossenschaft","","","Valore incerto","5 Franken","Rame","","NHMZ 2-1229e","CONFEDERATION SUISSE","Frauenbüste nach links mit Diadem im Haar, darunter A. BOVY","PRESSE MONETAIRE M L BOVY A GENEVE","ESSAI / 1855 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7893","OSCAR 7893","oscar.7893","","1855","1855","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215e","HELVETIA 1855","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7894","OSCAR 7894","oscar.7894","","1856","1856","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215f","HELVETIA 1856","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7895","OSCAR 7895","oscar.7895","","1857","1857","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1857","2 Fr. / 1857 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7896","OSCAR 7896","oscar.7896","","1857","1857","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 306||NHMZ 2-1203c","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN.","1 Fr 1857","1 Fr. / 1857 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7897","OSCAR 7897","oscar.7897","","1857","1857","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215g","HELVETIA 1857","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7898","OSCAR 7898","oscar.7898","","1858","1858","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 310||NHMZ 2-1207c","HELVETIA","Schweizerschild auf gekreuzten Alpenrosenzweigen, unten Jahrzahl 1858 zwischen zwei Münzzzeichen","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7899","OSCAR 7899","oscar.7899","","1859","1859","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 310||NHMZ 2-1207d","HELVETIA","Schweizerschild auf gekreuzten Alpenrosenzweigen, unten Jahrzahl 1859 zwischen zwei Münzzzeichen","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7900","OSCAR 7900","oscar.7900","","1860","1860","Schweiz, Eidgenossenschaft","","","Valore incerto","2 Franken","Argento","","NHMZ 2-1231a","","Schweizerkreuz umgeben von Vierpass und 22 fünfeckigen Sternen","","2 / FRANCS / 1860 im Feld, umgeben von Blattkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7901","OSCAR 7901","oscar.7901","","1860","1860","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201c","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1860","2 Fr. / 1860 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7902","OSCAR 7902","oscar.7902","","1860","1860","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 306||NHMZ 2-1203d","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN.","1 Fr 1860","1 Fr. / 1860 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7903","OSCAR 7903","oscar.7903","","1861","1861","Schweiz, Eidgenossenschaft","","","Berna","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 306||NHMZ 2-1203e","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN.","1 Fr 1861","1 Fr. / 1861 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7904","OSCAR 7904","oscar.7904","","1862","1862","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201d","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1862","2 Fr. / 1862 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7905","OSCAR 7905","oscar.7905","","1863","1863","Schweiz, Eidgenossenschaft","","","Berna","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201e","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1863","2 Fr. / 1863 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7906","OSCAR 7906","oscar.7906","","1863","1863","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215h","HELVETIA 1863","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7907","OSCAR 7907","oscar.7907","","1864","1864","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215i","HELVETIA 1864","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7908","OSCAR 7908","oscar.7908","","1866","1866","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213c","HELVETIA 1866","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7909","OSCAR 7909","oscar.7909","","1866","1866","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215j","HELVETIA 1866","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7910","OSCAR 7910","oscar.7910","","1868","1868","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215k","HELVETIA 1868","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7911","OSCAR 7911","oscar.7911","","1870","1870","Schweiz, Eidgenossenschaft","","","Berna","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213d","HELVETIA 1870","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7912","OSCAR 7912","oscar.7912","","1870","1870","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215l","HELVETIA 1870","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7913","OSCAR 7913","oscar.7913","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","","NHMZ 2-1225a","HELVETIA 1871","geschweifte Schweizerwappen auf Alpenrosenzweig","","Wertangabe 20 / FR. im Feld in Kranz aus Alpenrosen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7914","OSCAR 7914","oscar.7914","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","","NHMZ 2-1226a","HELVETIA 20 F","geschweifte Schweizerwappen auf Alpenrosenzweig","1871","Frauenkopf nach links mit Diadem und Alpenrosenzweig im Haar, darunter DURUSSEL. Umgeben von 22 fünfeckigen Sternen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7915","OSCAR 7915","oscar.7915","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","cupronichel","","NHMZ 2-1226b","HELVETIA 20 F","geschweifte Schweizerwappen auf Alpenrosenzweig","1871","Frauenkopf nach links mit Diadem und Alpenrosenzweig im Haar, darunter DURUSSEL. Umgeben von 22 fünfeckigen Sternen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7916","OSCAR 7916","oscar.7916","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209c","HELVETIA 1871","Schweizerschild mit Eichenzweigen, unten Jahrzahl","10","10 im Feld und Kranz , unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7917","OSCAR 7917","oscar.7917","","1872","1872","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211e","HELVETIA 1872","Schweizerkreuz mit Ähren, unten Jahrzahl 1872","5","5 im Feld und Kranz, unten Münzzeichen BB oder B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7918","OSCAR 7918","oscar.7918","","1872","1872","Schweiz, Eidgenossenschaft","","","Berna","Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215m","HELVETIA 1872","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7919","OSCAR 7919","oscar.7919","","1873","1873","Schweiz, Eidgenossenschaft","","","Berna","20 Franken||2-Punktprobe","Oro","","NHMZ 2-1227a","HELVETIA","sitzende Helvetia mit Schild","","20 Fr. / 1873 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7920","OSCAR 7920","oscar.7920","","1873","1873","Schweiz, Eidgenossenschaft","","","Berna","20 Franken||3-Punktprobe","Oro","","NHMZ 2-1228a","HELVETIA","sitzende Helvetia mit Schild","","20 Fr. / 1873 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
