"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.135","OSCAR 135","oscar.135","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 52||NHMZ 1-621A","ZVRICH","hl. Felix und Regula im Brustbild (hl. Felix in Front), Beizeichen Halbmond und Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.136","OSCAR 136","oscar.136","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 48||NHMZ 1-621b","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Halbmond","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.137","OSCAR 137","oscar.137","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 49||NHMZ 1-621c","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Kringel","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.138","OSCAR 138","oscar.138","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 50||NHMZ 1-621d","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.139","OSCAR 139","oscar.139","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 51||NHMZ 1-621e","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Blattkreuz","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.140","OSCAR 140","oscar.140","","1250","1275","Römisch-Deutsches Reich (Hoftagsprägung)","","","Zürich","Pfennig","Silver","","Hürlimann 1966 45||NHMZ 1-622a","ZVRICH","bekrönter König Rudolf von Habsburg im Brustbild nach links","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.141","OSCAR 141","oscar.141","","1200","1200","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 46||NHMZ 1-623a","TVREGVM","hl. Felix im Brustbild nach links","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.142","OSCAR 142","oscar.142","","1300","1300","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 54||NHMZ 1-624a","TVREGVM","hl. Felix im Brustbild nach links ohne Kopfbedeckung","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.143","OSCAR 143","oscar.143","","1200","1200","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 55||NHMZ 1-625a","ZVRICH","hl. Felix im Brustbild nach links ohne Kopfbedeckung","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.144","OSCAR 144","oscar.144","","1280","1310","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 53||NHMZ 1-626a","ZVRICH","hl. Felix im Brustbild von vorn","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.145","OSCAR 145","oscar.145","","1280","1310","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","Hürlimann 1966 58||NHMZ 1-627a","ZVRICH","Äbtissin im Brustbild von vorn","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.146","OSCAR 146","oscar.146","","1300","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 56||NHMZ 1-628a","ZVI","nimbierter hl. Felix im Brustbild nach links, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.147","OSCAR 147","oscar.147","","1400","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 57||NHMZ 1-629a","ZVI","nimbierter hl. Felix im Brustbild nach links, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.148","OSCAR 148","oscar.148","","1350","1375","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","NHMZ 1-630a||Schmutz - König 2003 245","ZVI","hl. Felix im Brustbild nach links, zwischen Z - VI und darunter drei bis vier Perlen","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.149","OSCAR 149","oscar.149","","1350","1375","Römisch-Deutsches Reich (Hoftagsprägung)","","","Zürich","Pfennig","Silver","","NHMZ 1-631a","","bekrönter Königskopf nach links","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.150","OSCAR 150","oscar.150","","1350","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","Hürlimann 1966 69||NHMZ 1-632a","","Äbtissin im Brustbild nach links mit Rüschenhaube","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.151","OSCAR 151","oscar.151","","1300","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","NHMZ 1-634a","ZVI","Äbtissin im Brustbild nach links zwischen Z - VI, mit Perlen als Locken und ohne Schleier","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.152","OSCAR 152","oscar.152","","1300","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","Hürlimann 1966 59b||NHMZ 1-635a","ZVI","Äbtissin im Brustbild von vorn, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.153","OSCAR 153","oscar.153","","1300","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","Hürlimann 1966 59a||NHMZ 1-636a","ZVI","Äbtissin im Brustbild von vorn, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.841","OSCAR 841","oscar.841","","1225","1275","Bern, Stadt","","","Bern","Pfennig","Silver","","Geiger 2014 1.1.1||NHMZ 1-265a","","Bär nach links schreitend, drei Kugeln über dem Kopf. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.842","OSCAR 842","oscar.842","","1274","1290","Bern, Stadt","","","Bern","Pfennig","Silver","","Geiger 2014 2.1.1||NHMZ 1-266a","","Bär nach links schreitend, darüber Königskopf. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.844","OSCAR 844","oscar.844","","1274","1290","Bern, Stadt","","","Bern","Pfennig","Silver","","Geiger 2014 2.1.2||NHMZ 1-271a","","Bär nach links schreitend mit rundem Kopf, darüber Königskopf, rechts Punkt. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.845","OSCAR 845","oscar.845","","1274","1290","Bern, Stadt","","","Bern","Pfennig","Silver","","Geiger 2014 2.1.3","","Bär nach links schreitend mit schmalem Kopf, darüber Königskopf. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.846","OSCAR 846","oscar.846","","1274","1290","Bern, Stadt","","","Bern","Pfennig","Silver","","Geiger 2014 2.1.4||NHMZ 1-271b","","Bär nach links schreitend mit rundem Kopf, darüber Königskopf, links und rechts Punkt. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.847","OSCAR 847","oscar.847","","1321","1350","Bern, Stadt","","","Bern","Pfennig","Silver","","Geiger 2014 3.1.1||NHMZ 1-273a","","Bär nach links schreitend, darüber Königskopf. Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1061","OSCAR 1061","oscar.1061","","1601","1699","Bern, Stadt","","","Bern","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1159||NHMZ 2-201a","","Berner Bär nach links, darüber Adler","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1284","OSCAR 1284","oscar.1284","","1328","1328","Neu-Kyburg, Grafschaft","Eberhard II.","","Burgdorf","Pfennig","Silver","","NHMZ 1-278a","BVRDORF","Kopf von vorn","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1285","OSCAR 1285","oscar.1285","","1340","1340","Neu-Kyburg, Grafschaft","Eberhard II.","","Burgdorf","Pfennig","Silver","","NHMZ 1-281a","BV","Bär nach links, darüber BV","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1288","OSCAR 1288","oscar.1288","","1384","1387","Neu-Kyburg, Grafschaft","Berchtold I.","","Wangen an der Aare","Pfennig||Stebler","Silver","","Geiger 1991 42||NHMZ 1-282a","W A","Kopf nach links zwischen W-A","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.2839","OSCAR 2839","oscar.2839","","","","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","NHMZ 2-250a","?","Burg in Wulstreif","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2840","OSCAR 2840","oscar.2840","","","","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 9||NHMZ 2-250b","MONETA FRIBVRGI","Burg unter Punkt/Ringel","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2841","OSCAR 2841","oscar.2841","","","","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 9||NHMZ 2-250c","MONETA FRIBVRGI","Burg, darüber Kreuzchen","SANCTVS NICOLAVS","Gabelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2842","OSCAR 2842","oscar.2842","","","","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 11||NHMZ 2-250d","MO FRIBVRGENSIS","Burg ohne Beizeichen","SANCTVS NICOLAVS","Tatzenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2891","OSCAR 2891","oscar.2891","","1476","1529","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 20||NHMZ 2-260Aa","MONETA FRIBVRGENSIS","altes Freiburgerwappen mit Adler, mit oder ohne Ring","SANCTVS NICOLAVS","verschieden gezeichnetes Kreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.10526","OSCAR 10526","oscar.10526","","1525","1529","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 20a||NHMZ 2-260Aa","MONETA FRIBVRGI","altes Freiburgerwappen mit Adler, mit oder ohne Ring","SANCTVS NICOLAVS","verschieden gezeichnetes Kreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.10527","OSCAR 10527","oscar.10527","","1476","1529","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 20b||NHMZ 2-260Aa","(keine Legende)","altes Freiburgerwappen mit Adler, im Feld zwei kleine Ringe","(keine Legende)","langes Ankerkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.10528","OSCAR 10528","oscar.10528","","1476","1529","Freiburg, Stadt","","","Fribourg","Pfennig||Denier","Billon","","MCV 20c||NHMZ 2-260Aa","MONETA FRIBVRG","altes Freiburgerwappen mit Adler, ohne Ringel im Feld","SANCTVS NICOLAVS","verschieden gezeichnetes Kreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3072","OSCAR 3072","oscar.3072","","1180","1200","Burgund, Rektorat","Berthold V. von Zähringen","","Solothurn","Pfennig","Silver","","NHMZ 1-437a","","Tatzenkreuz","","Kugel im Zentrum, darum zwei Linienkreise","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3073","OSCAR 3073","oscar.3073","","1180","1200","Burgund, Rektorat","Berthold V. von Zähringen","","Solothurn","Pfennig","Silver","","NHMZ 1-437Aa","","Kreuz, in den Winkeln eventuell Buchstaben","[ ]VRS","Kreuz, oben und unten je drei kleine Ringel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3074","OSCAR 3074","oscar.3074","","1190","1200","Burgund, Rektorat","Berthold V. von Zähringen","","Solothurn","Pfennig","Silver","","Matzke 2011 23||NHMZ 1-436a","","Kopf von vorn zwischen zwei Ringeln","","kleines Tatzenkreuz im doppelten Linienkreis","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3075","OSCAR 3075","oscar.3075","","1186","1218","Burgund, Rektorat","Berthold V. von Zähringen","","Solothurn","Pfennig","Silver","","Matzke 2011 23||NHMZ 1-436Aa","","Kopf von vorn","","Kreuz mit vier Perlen an den Kreuzenden, darum zwei Perlkreise","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3076","OSCAR 3076","oscar.3076","","1218","1399","Römisch-Deutsches Reich","","","Solothurn","Pfennig","Silver","hl. Ursus","NHMZ 1-445a||Simmen 1938 3||Simmen HMZ, 1972 3","VRSVS","hl. Ursus im Brustbild nach links mit Mütze, darüber Kreuz oder leer, umgeben von Wulstreif","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3077","OSCAR 3077","oscar.3077","","1274","1280","Römisch-Deutsches Reich","Rudolf von Habsburg","","Solothurn","Pfennig","Silver","hl. Ursus","Matzke 2011 24||NHMZ 1-439a||Simmen HMZ, 1972 1","S O","hl. Ursus im Brustbild von vorn zwischen Türmen, darüber S=O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3078","OSCAR 3078","oscar.3078","","1274","1274","Römisch-Deutsches Reich","Rudolf von Habsburg","","Solothurn","Pfennig","Silver","hl. Ursus","Matzke 2011||NHMZ 1-440a","S S","hl. Ursus im Brustbild nach links zwischen S=S, umgeben von Wulstreif","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3079","OSCAR 3079","oscar.3079","","1274","1285","Römisch-Deutsches Reich","Rudolf von Habsburg","","Solothurn","Pfennig","Silver","","Matzke 2011 26||NHMZ 1-441a||Simmen HMZ, 1972 18","S O","bekrönter Königskopf (König Rudolf ?) nach links zwischen S=O, umgeben von Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3080","OSCAR 3080","oscar.3080","","1274","1285","Römisch-Deutsches Reich","Rudolf von Habsburg","","Solothurn","Pfennig","Silver","hl. Ursus","Matzke 2011 25||NHMZ 1-438a||Simmen HMZ, 1972 6","S VRSVS","hl. Ursus im Brustbild von vorn mit Spitzhelm, umgeben von S.VR-SVS","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3081","OSCAR 3081","oscar.3081","","1275","1285","Römisch-Deutsches Reich","Rudolf von Habsburg","","Solothurn","Pfennig","Silver","hl. Ursus","NHMZ 1-444a||Simmen HMZ, 1972 2","S VRSVS","hl. Ursus im Brustbild nach links mit stirnbandartiger Kopfbedeckung darüber Kreuz, umgeben von Wulstreif","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3086","OSCAR 3086","oscar.3086","","1350","1400","Solothurn, Stadt","","","Solothurn","Pfennig","Silver","hl. Ursus","NHMZ 1-449a||Simmen 1938 11||Simmen HMZ, 1972 8","S O","Büste des hl. Ursus nach links im Kettenhemd zwischen S=O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3088","OSCAR 3088","oscar.3088","","1377","1377","Solothurn, Stadt","","","Solothurn","Pfennig","Silver","hl. Ursus","NHMZ 1-450a||Simmen 1938 6||Simmen HMZ, 1972 9a","S O","hl. Ursus im Brustbild von vorne mit rundem Helm und Kettenhemd zwischen S=O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3100","OSCAR 3100","oscar.3100","","1400","1450","Solothurn, Stadt","","","Solothurn","Pfennig","Silver","hl. Ursus","Simmen, 1938 2","S O","hl. Ursus, barhäuptiger Kopf frontal, mit doppeltem Nimbus, zwischen S=O, im Vielpass, Gerstenkornkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3103","OSCAR 3103","oscar.3103","","1300","1350","Solothurn, Stadt","","","Solothurn","Pfennig","Silver","hl. Ursus","NHMZ 1-442b||Simmen 1938 3c||Simmen HMZ, 1972 4a","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, ohne Münzzeichen über dem Kopf, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3104","OSCAR 3104","oscar.3104","","1300","1300","Solothurn, Stadt","","","Solothurn","Pfennig","Silver","hl. Ursus","NHMZ 1-442b||Simmen 1938 3a||Simmen HMZ, 1972 4b","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Stern, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3105","OSCAR 3105","oscar.3105","","1300","1350","Solothurn, Stadt","","","Solothurn","Pfennig","Silver","hl. Ursus","NHMZ 1-442b||Simmen 1938 3b||Simmen HMZ, 1972 4c","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Kreuz, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3106","OSCAR 3106","oscar.3106","","1300","1350","Solothurn, Stadt","","","Solothurn","Pfennig","Silver","hl. Ursus","NHMZ 1-442a||Simmen 1938 3d||Simmen HMZ, 1972 5a","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Stern, Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3107","OSCAR 3107","oscar.3107","","1300","1350","Solothurn, Stadt","","","Solothurn","Pfennig","Silver","hl. Ursus","NHMZ 1-442a||Simmen 1938 3e||Simmen HMZ, 1972 5b","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Kreuz, Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3115","OSCAR 3115","oscar.3115","","1400","1450","Solothurn, Stadt","","","Solothurn","Angster||Pfennig","Silver","hl. Ursus","NHMZ 1-456a||Simmen HMZ, 1972 16||Simmen, 1938/1939 12","","hl. Ursus, Kopf frontal, zwischen S=O, über dem Kopf 1 Kugel (oder Helmabschluss?), breiter, flach abfallender Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3117","OSCAR 3117","oscar.3117","","1400","1450","Solothurn, Stadt","","","Solothurn","Angster||Pfennig","Silver","hl. Ursus","NHMZ 1-456a||Simmen 1938 13||Simmen HMZ, 1972 15","","hl. Ursus, Kopf frontal, zwischen S=O, über dem Kopf 3 Kugeln, breiter, flach abfallender Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3118","OSCAR 3118","oscar.3118","","1400","1450","Solothurn, Stadt","","","Solothurn","Angster||Pfennig","Silver","","NHMZ 2-819f||Simmen 1938 14||Simmen HMZ, 1972 21","","Stadtwappen, spanischer Schild, obere Hälfte gegittert, untere Hälfte mit S, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10457","OSCAR 10457","oscar.10457","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","Wielandt 1972 41","","schmales griechisches Kreuz, in allen Winkeln drei Kugeln","","fein geschnittenes Gebäude","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10458","OSCAR 10458","oscar.10458","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","SNM Inv. AG SLG 522","","schmales griechisches Kreuz, in allen Winkeln Kreuz oder Lilie","","Stadtanlage mit vier Ecktürmen, die beiden äusseren in Lilien endend","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3442","OSCAR 3442","oscar.3442","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-199a||Wielandt 1972 41a","(Trugschrift)","schmales Perlkreuz, in allen Winkeln eine Kugel mit zwei Mondsicheln, im Perlkreis","","fein geschnittenes Gebäude","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10459","OSCAR 10459","oscar.10459","","1107","1122","Basel, Bistum","Rudolf III.","","Basel","Pfennig","Silver","","Matzke 2011 22||Wielandt 1972 42","R","Baselstab, rechts davon Buchstabe R (kopfüber)","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3443","OSCAR 3443","oscar.3443","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","Geiger 1989 6||NHMZ 1-200a","","Wiederkreuz, im Zentrum Raute mit Mittelpunkt, im Linienkreis","","Stadtanlage mit vier Ecktürmen, die beiden äusseren in Lilien endend","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3444","OSCAR 3444","oscar.3444","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","Geiger 1989 8||NHMZ 1-201a","","Peitschenkreuz, im Zentrum Viereck","","Zwillingsfadenkreuz, mit Mittelpunkt, im Zetrum zu einem Ring gedehnt, in allen Winkeln Spickel, im Perlkreis","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3445","OSCAR 3445","oscar.3445","","1101","1149","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-201Aa","","kleines Kreuz umgeben von vier liegenden S","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3446","OSCAR 3446","oscar.3446","","1150","1200","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-202a||Wielandt 1972 45","","Kugelkreuz, in allen Winkeln je ein Sternchen","","Rad mit vier Speichen, glatter Reif, darum Kugeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3447","OSCAR 3447","oscar.3447","","1200","1200","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-203a||Wielandt 1972 52","","kurzes Kolbenkreuz mit grossen Ringeln in den Ecken","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3448","OSCAR 3448","oscar.3448","","1200","1200","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-204a||Wielandt 1972 47","","kurzes Kolbenkreuz mit Kreuzchen in den Ecken","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10460","OSCAR 10460","oscar.10460","","1214","1214","Römisch-Deutsches Reich","Friedrich II.","","Basel","Pfennig","Silver","","Holler 1955 15||Matzke 2015","","Adler in Form eines kurzen Kolbenkreuzes, darum vier Ringe","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3449","OSCAR 3449","oscar.3449","","1150","1200","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-204Aa","","Kreuz zwischen nach aussen gerichteten Bischofsstäben","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3450","OSCAR 3450","oscar.3450","","1150","1200","Basel, Bistum","","","Basel","Pfennig","Silver","","NHMZ 1-204b","","dickes Kreuz mit Ringeln in den Ecken","","Stern im Kreis","2022-01-10T09:25:53Z"
