"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.4454","OSCAR 4454","oscar.4454","","1776","1776","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","1/2 Taler","Silber","","Divo - Tobler, 18. Jh. 843a||NHMZ 2-868a||Sattler 37","BEDA D G S R I P","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Mitra zwischen zwei Krummstäben, darunter Lorbeer- und Palmzweig.","ABB S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1776, ganz unten Mzz. V (Vorster, Stempelschneider)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4455","OSCAR 4455","oscar.4455","","1777","1777","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","1/2 Taler","Silber","","Divo - Tobler, 18. Jh. 843b||NHMZ 2-868b||Sattler 39","BEDA D G S R I P","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Mitra zwischen zwei Krummstäben, darunter Lorbeer- und Palmzweig.","ABB S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1777, ganz unten Mzz. V (Vorster, Stempelschneider)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4456","OSCAR 4456","oscar.4456","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","1/2 Taler","Silber","","Divo - Tobler, 18. Jh. 844a||NHMZ 2-868c||Sattler 46","BEDA D G S R I P","ovales Familienwappen des Abtes auf Hermelinmantel und umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Fürstenkrone, Mitra, Schwert und zwei Krummstäbe.","A B B S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1780. Mzz B.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4457","OSCAR 4457","oscar.4457","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","1/2 Taler","Silber","","Divo - Tobler, 18. Jh. 844b||NHMZ 2-868d||Sattler 47","BEDA D G S R I P","ovales Familienwappen des Abtes auf Hermelinmantel und umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Fürstenkrone, Mitra, Schwert und zwei Krummstäbe.","A B B S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1780.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4458","OSCAR 4458","oscar.4458","","1782","1782","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","1/2 Taler","Silber","","Divo - Tobler, 18. Jh. 844c||NHMZ 2-868e||Sattler 55","BEDA D G S R I P","ovales Familienwappen des Abtes auf Hermelinmantel und umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Fürstenkrone, Mitra, Schwert und zwei Krummstäbe.","A B B S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1782.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4459","OSCAR 4459","oscar.4459","","1774","1774","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","20 Kreuzer","Silber","hl. Gallus","Divo - Tobler, 18. Jh. 845||NHMZ 2-871a||Sattler 29","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten zwischen Palm- und Lorbeerzweig Schildchen mit Wertangabe 20 (Kreuzer), darunter Mzz. H.","S GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt: 1774 und Mzz. H.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4460","OSCAR 4460","oscar.4460","","1777","1777","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","20 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 846a||NHMZ 2-871b","BEDA DG S R I P","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Mitra zwischen zwei Krummstäben, unten Lorbeer- und Palmzweig.","ABB S G E S I A V E 1777","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig, unten Schildchen mit Wertangabe: 20 (Kreuzer), zu beiden Seiten davon Jahrzahl 17 - 77. Mzz. H","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4461","OSCAR 4461","oscar.4461","","1779","1779","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","20 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 846b||NHMZ 2-871c||Sattler 43","BEDA DG S R I P","ovales, vierfeldiges Stifts- und Familienwappen oval und vierfeldig auf Hermelinmantel, umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Mitra zwischen zwei Krummstäben, unten Lorbeer- und Palmzweig.","ABB S G E S I A V E 1779","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig, unten Schildchen mit Wertangabe: 20 (Kreuzer), zu beiden Seiten davon Jahrzahl 17 - 79","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4462","OSCAR 4462","oscar.4462","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","20 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 847a||NHMZ 2-871d||Sattler 48","BEDA D G S R I P","ovales Familienwappen des Abtes auf Hermelinmantel und umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Fürstenkrone, Mitra, Schwert und zwei Krummstäbe.","ABB S G E S I A V E 1780","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig, unten Schildchen mit Wertangabe: 20 (Kreuzer), zu beiden Seiten davon Jahrzahl 17 - 80. Mzz. B","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4463","OSCAR 4463","oscar.4463","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","20 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 847b||NHMZ 2-871e","BEDA D G S R I P","ovales Familienwappen des Abtes auf Hermelinmantel und umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Fürstenkrone, Mitra, Schwert und zwei Krummstäbe.","ABB S G E S I A V E 1780","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig, unten Schildchen mit Wertangabe: 20 (Kreuzer), zu beiden Seiten davon Jahrzahl 17 - 80","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4464","OSCAR 4464","oscar.4464","","1783","1783","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","20 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 847c||NHMZ 2-871f","BEDA D G S R I P","ovales Familienwappen des Abtes auf Hermelinmantel und umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Fürstenkrone, Mitra, Schwert und zwei Krummstäbe.","ABB S G E S I A V E 1783","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig, unten Schildchen mit Wertangabe: 20 (Kreuzer), zu beiden Seiten davon Jahrzahl 17 - 83","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4465","OSCAR 4465","oscar.4465","","1774","1774","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","10 Kreuzer","Silber","hl. Gallus","Divo - Tobler, 18. Jh. 848a||NHMZ 2-874a||Sattler 30","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten zwischen Palm- und Lorbeerzweig Schildchen mit Wertangabe 10 (Kreuzer), darunter Mzz. H.","S GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt: 1774","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4466","OSCAR 4466","oscar.4466","","1775","1775","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","10 Kreuzer","Silber","hl. Gallus","Divo - Tobler, 18. Jh. 848b||NHMZ 2-874b||Sattler 33","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten zwischen Palm- und Lorbeerzweig Schildchen mit Wertangabe 10 (Kreuzer), darunter Mzz. H.","S GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt: 1775 und Mzz. H.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4467","OSCAR 4467","oscar.4467","","1774","1774","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","5 Kreuzer","Silber","hl. Gallus","Divo - Tobler, 18. Jh. 849a||NHMZ 2-876a||Sattler 32","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten Schildchen mit Wertangabe 5 (Kreuzer).","S GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt die Jahrzahl 1774 und Mzz. H.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4468","OSCAR 4468","oscar.4468","","1775","1775","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","5 Kreuzer","Silber","hl. Gallus","Divo - Tobler, 18. Jh. 849b||NHMZ 2-876b||Sattler 35","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten Schildchen mit Wertangabe 5 (Kreuzer).","S GALLUS ABBAS","hl. Gallus sitzend nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt Jahrzahl 1775.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4469","OSCAR 4469","oscar.4469","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Gulden","Silber","","Divo - Tobler, 18. Jh. 850||NHMZ 2-869a||Sattler 52","MON PRINCIP TERRIT S GALLI 1781","gebogene Schrift im Feld in drei Zeilen und Jahrzahl in Kartusche, oben zwei gekreuzte Palmzweige, unten in ovalem Schildchen Wertangabe: I (Gulden)","","Bär aufrecht schreitend nach rechts mit Holzstück auf Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4470","OSCAR 4470","oscar.4470","","1781","1781","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","1/2 Gulden||30 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 851a||NHMZ 2-870a||Sattler 53","MON PRINCIP TERRIT S GALLI 1781","gebogene Schrift im Feld in drei Zeilen und Jahrzahl in Kartusche, oben zwei gekreuzte Palmzweige, unten in ovalem Schildchen Wertangabe: 30 (Kreuzer)","","Bär aufrecht schreitend nach rechts mit Holzstück auf Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4471","OSCAR 4471","oscar.4471","","1796","1796","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","1/2 Gulden||30 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 851b||NHMZ 2-870b||Sattler 57","MON PRINCIP TERRIT S GALLI 1796","gebogene Schrift im Feld in drei Zeilen und Jahrzahl in Kartusche, oben zwei gekreuzte Palmzweige, unten in ovalem Schildchen Wertangabe: 30 (Kreuzer)","","Bär aufrecht schreitend nach rechts mit Holzstück auf Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4472","OSCAR 4472","oscar.4472","","1781","1781","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","15 Kreuzer||1/4 Gulden","Silber","","Divo - Tobler, 18. Jh. 852||NHMZ 2-872a||Sattler 54","MON PRINCIP TERRIT S GALLI 1781","gebogene Schrift im Feld in drei Zeilen und Jahrzahl in Kartusche, oben zwei gekreuzte Palmzweige, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer)","","Bär aufrecht schreitend nach rechts mit Holzstück auf Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4473","OSCAR 4473","oscar.4473","","1767","1796","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","12 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 853a||NHMZ 2-873a","","verschlungenes Monogram BAP unter Fürstenhut und zwischen Palm- und Lorbeerzweig, unten Mzz. H.","","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, über Wappen Mitra zwischen zwei Krummstäben, unten in ovalem Schildchen Wertangabe: 12 (Kreuzer) und zum Teil Mzz. H","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4474","OSCAR 4474","oscar.4474","","1773","1773","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","12 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 853b||NHMZ 2-873c||Sattler 23","","verschlungenes Monogram BAP unter Fürstenhut und zwischen Palm- und Lorbeerzweig, unten Mzz. H und Jahrzahl 1773","","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, über Wappen Mitra zwischen zwei Krummstäben, unten in ovalem Schildchen Wertangabe: 12 (Kreuzer) und zum Teil Mzz. H","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4475","OSCAR 4475","oscar.4475","","1773","1773","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","12 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 853c||NHMZ 2-873b","","verschlungenes Monogram BAP unter Fürstenhut und zwischen Palm- und Lorbeerzweig, unten Mzz. H.","","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, über Wappen Mitra zwischen zwei Krummstäben, unten in ovalem Schildchen Wertangabe: 12 (Kreuzer) und zum Teil Mzz. H, sowie die geteilte Jahrzahl 17 - 73","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4476","OSCAR 4476","oscar.4476","","1767","1796","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","6 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 854a||NHMZ 2-875a||Sattler 25","","verschlungenes Monogram BAP unter Fürstenhut und zwischen Palm- und Lorbeerzweig, unten Mzz. H.","","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, über Wappen Mitra zwischen zwei Krummstäben, unten in ovalem Schildchen Wertangabe: 6 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4477","OSCAR 4477","oscar.4477","","1773","1773","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","6 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 854b||NHMZ 2-875b||Sattler 24","","verschlungenes Monogram BAP unter Fürstenhut und zwischen Palm- und Lorbeerzweig, unten Mzz. H.","","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, über Wappen Mitra zwischen zwei Krummstäben, unten in ovalem Schildchen Wertangabe: 6 (Kreuzer) und geteilte Jahrzahl 17 - 73","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4478","OSCAR 4478","oscar.4478","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 855a||NHMZ 2-877a||Sattler 49","MON PRINCIPAL TERRIT S GALLI","aufrecht schreitender Bär nach rechts mit Holzstück auf der Schulter. Mit Boden","4 KREUZER 1780","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4479","OSCAR 4479","oscar.4479","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Batzen||4 Kreuzer","Billon","","NHMZ 2-877b||Sattler 49","MON PRINCIPAL TERRIT S GALLI","aufrecht schreitender Bär nach rechts mit Holzstück auf der Schulter. Ohne Boden","4. KREUZER 1780","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4480","OSCAR 4480","oscar.4480","","1782","1782","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 855b||NHMZ 2-877c||Sattler 56","MON PRINCIPAL TERRIT S GALLI","aufrecht schreitender Bär nach rechts mit Holzstück auf der Schulter.","4 KREUZER 1782","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4481","OSCAR 4481","oscar.4481","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 856||NHMZ 2-878a||Sattler 50","MON PRINCIPAL TERRIT S GALLI","aufrecht schreitender Bär nach rechts mit Holzstück auf der Schulter.","2 KREUZER 1780","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4482","OSCAR 4482","oscar.4482","","1767","1796","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 857||NHMZ 2-879a||Sattler 40","","aufrecht schreitender Bär nach rechts mit Holzstück auf der Schulter.","I KREUTZER","gebogene Schrift im Feld in drei Zeilen über zwei gekreuzten Palmzweigen und in Bogeneinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4483","OSCAR 4483","oscar.4483","","1767","1796","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 858||NHMZ 2-879b","","aufrecht schreitender Bär nach links mit Holzstück auf der Schulter, zwischen Beinen Mzz. H.","1 KREUTZER","Schrift im Feld in drei Zeilen in Kartusche","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4484","OSCAR 4484","oscar.4484","","1767","1796","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Pfennig","Billon","","Divo - Tobler, 18. Jh. 859||NHMZ 2-880a||Sattler 41","","aufrecht schreitender Bär nach links mit Holzstück auf der Schulter","1 PFEN","Schrift im Feld in zwei Zeilen in Kartusche.","2022-01-10T09:25:55Z"
