"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.915","OSCAR 915","oscar.915","","1537","1537","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","NHMZ 2-175c","MONETA BERNENSIS 1537","Bernerwappen darüber Adler","BERCTOL D ZERINGE FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.916","OSCAR 916","oscar.916","","1538","1538","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","NHMZ 2-175d","MONETA BERNENSIS I538","Bernerwappen, darüber Adler","BERCTOL D ZERINGE FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.917","OSCAR 917","oscar.917","","1546","1546","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","NHMZ 2-175e","MONETA BERNENSIS I546","Bernerwappen, darüber Adler","BERCTOL D ZERING FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.918","OSCAR 918","oscar.918","","1548","1548","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","NHMZ 2-175f","MONETA BERNENSIS 1548","Bernerwappen darüber Adler","BERCTOL D ZERING FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.919","OSCAR 919","oscar.919","","1550","1550","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","NHMZ 2-175g","MONETA BERNENSIS I550","Bernerwappen, darüber Adler","BERCTOL D ZERINGE FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.920","OSCAR 920","oscar.920","","1551","1551","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","NHMZ 2-175h","MONETA BERNENSIS I55I","Bernerwappen, darüber Adler","BERCTOL D ZERINGE FVNDA","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.921","OSCAR 921","oscar.921","","1590","1590","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","NHMZ 2-175i","MONETA BERNENSIS I590","Bernerwappen, darüber Adler","BERCHTO D ZERIN CONDI","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.922","OSCAR 922","oscar.922","","1594","1594","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","NHMZ 2-175j","MONETA BERNENSIS I594","Bernerwappen, darüber Adler","BERCHTO D ZERIN CONDI","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1032","OSCAR 1032","oscar.1032","","1614","1614","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","Divo - Tobler, 17. Jh. 1151||NHMZ 2-198a","MONETA BERNENSIS I6I4","Bernerwappen, darüber nach links gewandter Adler","BERCHTO D ZERIN CONDI","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1211","OSCAR 1211","oscar.1211","","1718","1718","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525a||NHMZ 2-224a","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1718","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1718 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1212","OSCAR 1212","oscar.1212","","1719","1719","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525b||NHMZ 2-224b","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1719","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1719 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1213","OSCAR 1213","oscar.1213","","1720","1720","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525c||NHMZ 2-224c","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1720","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1720 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1214","OSCAR 1214","oscar.1214","","1721","1721","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525d||NHMZ 2-224d","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1721","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1721 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1215","OSCAR 1215","oscar.1215","","1753","1753","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525e||NHMZ 2-224e","MONETA REIPUBLICAE BERNENSIS","nicht schraffiertes, verziertes Bernerwappen","DOMINUS PROVIDEBIT 1753","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1753 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1216","OSCAR 1216","oscar.1216","","1753","1753","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-224f","MONETA REIPUBLICAE BERNENSIS","schraffiertes und verziertes Bernerwappen","DOMINUS PROVIDEBIT 1753","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1753 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1217","OSCAR 1217","oscar.1217","","1754","1754","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525f||NHMZ 2-224g","MONETA REIPUBLICAE BERNENSIS","nicht schraffiertes, verziertes Bernerwappen","DOMINUS PROVIDEBIT 1754","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1754 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1218","OSCAR 1218","oscar.1218","","1754","1754","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-224h","MONETA REIPUBLICAE BERNENSIS","schraffiertes und verziertes Bernerwappen","DOMINUS PROVIDEBIT 1754","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1754 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1219","OSCAR 1219","oscar.1219","","1755","1755","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525g||NHMZ 2-224i","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1755","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1755 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1220","OSCAR 1220","oscar.1220","","1770","1770","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525h||NHMZ 2-224j","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1770","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1770 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1221","OSCAR 1221","oscar.1221","","1771","1771","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525i||NHMZ 2-224l","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1771","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1771 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1222","OSCAR 1222","oscar.1222","","1772","1772","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525k||NHMZ 2-224m","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1772","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1772 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1223","OSCAR 1223","oscar.1223","","1774","1774","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525l||NHMZ 2-224n","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1774","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1774 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1224","OSCAR 1224","oscar.1224","","1775","1775","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525m||NHMZ 2-224o","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINIUS PROVIDEBIT 1775","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1775 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1225","OSCAR 1225","oscar.1225","","1776","1776","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525n||NHMZ 2-224p","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1776","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1776 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1226","OSCAR 1226","oscar.1226","","1777","1777","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525o||NHMZ 2-224q","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1777","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1777 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1227","OSCAR 1227","oscar.1227","","1778","1778","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525p||NHMZ 2-224r","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1778","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1778 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1228","OSCAR 1228","oscar.1228","","1784","1784","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525q||NHMZ 2-224s","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1784","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1784 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1229","OSCAR 1229","oscar.1229","","1785","1785","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525r||NHMZ 2-224t","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1785","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1785 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1230","OSCAR 1230","oscar.1230","","1788","1788","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525s||NHMZ 2-224u","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1788","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1788 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1231","OSCAR 1231","oscar.1231","","1794","1794","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525t||NHMZ 2-224v","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1794","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1794 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1232","OSCAR 1232","oscar.1232","","1796","1796","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525u||NHMZ 2-224w","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1796","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1796 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1233","OSCAR 1233","oscar.1233","","1798","1798","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525v||NHMZ 2-224x","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1798","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1798 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1234","OSCAR 1234","oscar.1234","","1770","1770","Bern, Stadt","","","Berne","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 526||NHMZ 2-224k","MONETA REIPUBLICAE BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1770","Ankerkreuz, die Wertangabe 2 / CREÜ / ZER im Kreis, unten Jahrzahl 1770 zwischen zwei Blumen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1320","OSCAR 1320","oscar.1320","","1818","1818","Bern, Kanton","","","Berne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 43a||NHMZ 2-237a","MONETA REIPUBLICAE BERNENSIS","Berner Kantonswappen auf Barockschild und in Schnurkreis","DOMINUS PROVIDEBIT 1818","Blumenkreuz mit Verzierungen zwischen den Schenkeln in Schnurkreis, unten Jarzahl 1818","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1321","OSCAR 1321","oscar.1321","","1824","1824","Bern, Kanton","","","Berne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 43b||NHMZ 2-237b","MONETA REIPUBLICAE BERNENSIS","Berner Kantonswappen auf Barockschild und in Schnurkreis","DOMINUS PROVIDEBIT 1824","Blumenkreuz mit Verzierungen zwischen den Schenkeln in Schnurkreis, unten Jarzahl 1824","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1322","OSCAR 1322","oscar.1322","","1826","1826","Bern, Kanton","","","Berne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 44||NHMZ 2-237c","CANTON BERN 1826","Berner Kantonswappen auf Barockschild und in Perlkreis, unten Wertangabe: 5 RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses Schweizerkreuz mit C in der Mitte und Blumen zwischen den Schenkeln, in Perlkreis.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1323","OSCAR 1323","oscar.1323","","1826","1826","Bern, Kanton","","","Berne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 45||NHMZ 2-237d","CANTON BERN 1826","Berner Kantonswappen auf Barockschild und in Perlkreis, unten Wertangabe: 5 RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte und umgeben von Vierpass.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1413","OSCAR 1413","oscar.1413","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12","MONETA LVCERNENSIS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LVDIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1414","OSCAR 1414","oscar.1414","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12a","MONETA LVCERNENSIS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1415","OSCAR 1415","oscar.1415","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12b und 12c","MONETA LVCERNENSI","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1416","OSCAR 1416","oscar.1416","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12d und 12g","MONETA LVCERNENSI","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LVDIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1417","OSCAR 1417","oscar.1417","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12e","MONETA LVCERNENSI","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1418","OSCAR 1418","oscar.1418","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12f","MONETA LVCERNENSI","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODAR","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1419","OSCAR 1419","oscar.1419","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12h und 12i","MONETA LVCERNENS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LVDIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1420","OSCAR 1420","oscar.1420","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12k","MONETA LVCERNS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LVDIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1421","OSCAR 1421","oscar.1421","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12l","MONETA LVCERNS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODIGARIS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1422","OSCAR 1422","oscar.1422","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622a||Wielandt 1969 12m","MONETA LVCERNS","Luzernerwappen in spanischem Schild, daüber Adler","SANCTVS LEODGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1423","OSCAR 1423","oscar.1423","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622b||Wielandt 1969 15","MONETA N LVCERN","Luzernerwappen in spanischem Schild, oben eingebogen, daüber Adler","SANCTVS LVDIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1424","OSCAR 1424","oscar.1424","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622b||Wielandt 1969 15a","MONETA N LVCERN","Luzernerwappen in spanischem Schild, oben eingebogen, daüber Adler","SANCTVS LEODIGARIS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1425","OSCAR 1425","oscar.1425","","1502","1507","Luzern, Stadt","","","Lucerne","1/2 Batzen","Billon","hl. Leodegar","NHMZ 2-622b||Wielandt 1969 15b","MONETA N LVCERN","Luzernerwappen in spanischem Schild, oben eingebogen, daüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Nimbus und Bohrer","2022-01-10T09:25:50Z"
