"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1221","OSCAR 1221","oscar.1221","","1771","1771","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525i||NHMZ 2-224l","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1771","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1771 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1222","OSCAR 1222","oscar.1222","","1772","1772","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525k||NHMZ 2-224m","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1772","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1772 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1223","OSCAR 1223","oscar.1223","","1774","1774","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525l||NHMZ 2-224n","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1774","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1774 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1224","OSCAR 1224","oscar.1224","","1775","1775","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525m||NHMZ 2-224o","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINIUS PROVIDEBIT 1775","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1775 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1225","OSCAR 1225","oscar.1225","","1776","1776","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525n||NHMZ 2-224p","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1776","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1776 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1226","OSCAR 1226","oscar.1226","","1777","1777","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525o||NHMZ 2-224q","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1777","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1777 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1227","OSCAR 1227","oscar.1227","","1778","1778","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525p||NHMZ 2-224r","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1778","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1778 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1228","OSCAR 1228","oscar.1228","","1784","1784","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525q||NHMZ 2-224s","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1784","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1784 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1229","OSCAR 1229","oscar.1229","","1785","1785","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525r||NHMZ 2-224t","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1785","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1785 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1230","OSCAR 1230","oscar.1230","","1788","1788","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525s||NHMZ 2-224u","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1788","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1788 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1231","OSCAR 1231","oscar.1231","","1794","1794","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525t||NHMZ 2-224v","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1794","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1794 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1232","OSCAR 1232","oscar.1232","","1796","1796","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525u||NHMZ 2-224w","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1796","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1796 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1233","OSCAR 1233","oscar.1233","","1798","1798","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525v||NHMZ 2-224x","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1798","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1798 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1234","OSCAR 1234","oscar.1234","","1770","1770","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 526||NHMZ 2-224k","MONETA REIPUBLICAE BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1770","Ankerkreuz, die Wertangabe 2 / CREÜ / ZER im Kreis, unten Jahrzahl 1770 zwischen zwei Blumen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.2964","OSCAR 2964","oscar.2964","","1709","1709","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 654a||MCV 58||NHMZ 2-277a","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1709","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2965","OSCAR 2965","oscar.2965","","1711","1711","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 654b||MCV 58a||NHMZ 2-277b","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1711","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2966","OSCAR 2966","oscar.2966","","1712","1712","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 654c||MCV 58b||NHMZ 2-277c","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1712","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2967","OSCAR 2967","oscar.2967","","1713","1713","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 654d||MCV 58c||NHMZ 2-277d","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1713","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2968","OSCAR 2968","oscar.2968","","1714","1714","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 654e||MCV 58d||NHMZ 2-277e","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1714","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2969","OSCAR 2969","oscar.2969","","1715","1715","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 654f||MCV 58e||NHMZ 2-277g","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1715","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2970","OSCAR 2970","oscar.2970","","1714","1714","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 655a||MCV 59||NHMZ 2-277f","MO NO RE(IP) FRIBVRGENSIS","altes Freiburgerwappen in verschieden gezeichnetem Schild, mit oder ohne Adler","SANCTVS NICOLAVS","Ankerkreuz mit vier Blumen in den Winkeln (ohne Wertangabe)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2971","OSCAR 2971","oscar.2971","","1714","1714","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","MCV 58d||NHMZ 2-277e","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1714","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2972","OSCAR 2972","oscar.2972","","1715","1715","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 655b||NHMZ 2-277g","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1715","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2973","OSCAR 2973","oscar.2973","","1717","1717","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 655c||MCV 59b||NHMZ 2-277h","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1717","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2974","OSCAR 2974","oscar.2974","","1738","1738","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 655d||MCV 59c||NHMZ 2-277i","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1738","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2975","OSCAR 2975","oscar.2975","","1740","1740","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 655e||MCV 59d||NHMZ 2-277j","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1740","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2976","OSCAR 2976","oscar.2976","","1741","1741","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 655f||MCV 59e||NHMZ 2-277l","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1741","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2977","OSCAR 2977","oscar.2977","","1740","1740","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-277k","MONETA REIPUB FRIBURGENSIS","neues Freiburgerwappen","SANCTUS NICOLAUS 1741","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1741.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2978","OSCAR 2978","oscar.2978","","1741","1741","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656a||MCV 60||NHMZ 2-277m","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1741","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1741.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2979","OSCAR 2979","oscar.2979","","1746","1746","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656b||MCV 60a||NHMZ 2-277n","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1746","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1746.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2980","OSCAR 2980","oscar.2980","","1751","1751","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656c||MCV 60b||NHMZ 2-277o","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1751","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1751.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2981","OSCAR 2981","oscar.2981","","1752","1752","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656d||MCV 60c||NHMZ 2-277p","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1752","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1752.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2982","OSCAR 2982","oscar.2982","","1754","1754","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656e||MCV 60d||NHMZ 2-277q","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1754","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1754.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2983","OSCAR 2983","oscar.2983","","1767","1767","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","MCV 60e||NHMZ 2-277s","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1767","Jahrzahl oben","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2984","OSCAR 2984","oscar.2984","","1767","1767","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656f||MCV 60e||NHMZ 2-277r","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1767","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1767.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2985","OSCAR 2985","oscar.2985","","1769","1769","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656g||MCV 60f||NHMZ 2-277t","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1769","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1769.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2986","OSCAR 2986","oscar.2986","","1770","1770","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656h||MCV 60g||NHMZ 2-277u","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1770","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1770.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2987","OSCAR 2987","oscar.2987","","1772","1772","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656i||MCV 60h||NHMZ 2-277v","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1772","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1772.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2988","OSCAR 2988","oscar.2988","","1774","1774","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656k||MCV 60i||NHMZ 2-277w","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1774","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1774.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2989","OSCAR 2989","oscar.2989","","1777","1777","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656l||MCV 60l||NHMZ 2-277v","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1777","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1777.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2990","OSCAR 2990","oscar.2990","","1787","1787","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656m||MCV 60m||NHMZ 2-277x","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1787","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1787.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2991","OSCAR 2991","oscar.2991","","1788","1788","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656n||MCV 60o||NHMZ 2-277y","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1788","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1788.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2992","OSCAR 2992","oscar.2992","","1789","1789","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656o||MCV 60p||NHMZ 2-277z","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1789","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1789.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2993","OSCAR 2993","oscar.2993","","1793","1793","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656p||MCV 60q||NHMZ 2-277aa","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1793","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1793.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2994","OSCAR 2994","oscar.2994","","1797","1797","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656q||MCV 60r||NHMZ 2-277bb","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1797","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1797.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2995","OSCAR 2995","oscar.2995","","1798","1798","Freiburg, Stadt","","","Fribourg","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 656r||MCV 60s||NHMZ 2-277cc","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1798","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1798.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3248","OSCAR 3248","oscar.3248","","1760","1760","Solothurn, Stadt","","","Solothurn","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 694a||NHMZ 2-849a||Simmen HMZ, 1972 80a","MONETA REIPUB SOLODORENSIS","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1760","Ankerkreuz mit ornamenten zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3249","OSCAR 3249","oscar.3249","","1761","1761","Solothurn, Stadt","","","Solothurn","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 694b||NHMZ 2-849b||Simmen HMZ, 1972 80b","MONETA REIPUB SOLODORENSIS","Solothurnerwappen zwischen S=O","CUNCTA PER DEUM 1761","Ankerkreuz mit ornamenten zwischen den Schenkeln","2022-01-10T09:25:53Z"
