"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7785","OSCAR 7785","oscar.7785","","1799","1799","Schweiz, Helvetische Republik","","","Berne","5 Batzen||1/2 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 8a||NHMZ 2-1188a","HELVETISCHE REPUBLIK 1799","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","5 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7786","OSCAR 7786","oscar.7786","","1799","1799","Schweiz, Helvetische Republik","","","Berne","5 Batzen||1/2 Franken","Argent","","NHMZ 2-1188b","HELVETISCHE REPUBLIK 1799","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne. Umschrift beginnt bei 8 Uhr und endet bei 16 Uhr","5 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7787","OSCAR 7787","oscar.7787","","1799","1799","Schweiz, Helvetische Republik","","","Soleure","5 Batzen||1/2 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 8b||NHMZ 2-1188c","HELVETISCHE REPUBLIK 1799","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","5 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7788","OSCAR 7788","oscar.7788","","1800","1800","Schweiz, Helvetische Republik","","","Berne","5 Batzen||1/2 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 8c||NHMZ 2-1188d","HELVETISCHE REPUBLIK 1800","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","5 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7789","OSCAR 7789","oscar.7789","","1802","1802","Schweiz, Helvetische Republik","","","Berne","5 Batzen||1/2 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 8d||NHMZ 2-1188e","HELVETISCHE REPUBLIK 1802","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","5 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7790","OSCAR 7790","oscar.7790","","1799","1799","Schweiz, Helvetische Republik","","","Valeur incertaine","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 9||NHMZ 2-1189b","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7791","OSCAR 7791","oscar.7791","","1799","1799","Schweiz, Helvetische Republik","","","Berne","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 10a||NHMZ 2-1189c","HELVET REPUBL 10 (Mzz B)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7792","OSCAR 7792","oscar.7792","","1799","1799","Schweiz, Helvetische Republik","","","Soleure","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 10b||NHMZ 2-1189d","HELVET REPUBL 10 (Mzz S)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7793","OSCAR 7793","oscar.7793","","1799","1799","Schweiz, Helvetische Republik","","","Valeur incertaine","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 10c||NHMZ 2-1189a","HELVET REPUBL 10","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7794","OSCAR 7794","oscar.7794","","1800","1800","Schweiz, Helvetische Republik","","","Berne","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 10d||NHMZ 2-1189f","HELVET REPUBL 10 (Mzz B)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7795","OSCAR 7795","oscar.7795","","1800","1800","Schweiz, Helvetische Republik","","","Valeur incertaine","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 10e||NHMZ 2-1189e","HELVET REPUBL 10","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7796","OSCAR 7796","oscar.7796","","1801","1801","Schweiz, Helvetische Republik","","","Berne","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 10f||NHMZ 2-1189g","HELVET REPUBL 10 (Mzz B)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1801","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7797","OSCAR 7797","oscar.7797","","1802","1802","Schweiz, Helvetische Republik","","","Berne","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 10g||NHMZ 2-1189h","HELVET REPUBL 10 (Mzz B)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1802","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7798","OSCAR 7798","oscar.7798","","1803","1803","Schweiz, Helvetische Republik","","","Berne","Batzen||10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 10h||NHMZ 2-1189i","HELVET REPUBL 10 (Mzz B)","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1803","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7799","OSCAR 7799","oscar.7799","","1799","1799","Schweiz, Helvetische Republik","","","Valeur incertaine","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 11||NHMZ 2-1190a","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz zwischen zwei Kreislinien","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7800","OSCAR 7800","oscar.7800","","1799","1799","Schweiz, Helvetische Republik","","","Valeur incertaine","1/2 Batzen||5 Rappen","Billon","","NHMZ 2-1190b","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz zwischen zwei Kreislinien","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7801","OSCAR 7801","oscar.7801","","1799","1799","Schweiz, Helvetische Republik","","","Valeur incertaine","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 12a||NHMZ 2-1190c","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7802","OSCAR 7802","oscar.7802","","1800","1800","Schweiz, Helvetische Republik","","","Valeur incertaine","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 12b||NHMZ 2-1190d","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7803","OSCAR 7803","oscar.7803","","1802","1802","Schweiz, Helvetische Republik","","","Valeur incertaine","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 12c||NHMZ 2-1190e","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1802","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7804","OSCAR 7804","oscar.7804","","1803","1803","Schweiz, Helvetische Republik","","","Valeur incertaine","1/2 Batzen||5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 12d||NHMZ 2-1190f","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1803","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7805","OSCAR 7805","oscar.7805","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 13||NHMZ 2-1191a","HELVET REPUBL","Rutenbündel mit Blätterkranz geschnürt, darüber Hut, darunter Münzzeichen S.","1 KREUZER","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7806","OSCAR 7806","oscar.7806","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","Kreuzer","Billon","","NHMZ 2-1191b","HELVET REPUBL","Rutenbündel ohne Blätterkranz, darüber Hut, darunter Münzzeichen S.","1 KREUZER","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7807","OSCAR 7807","oscar.7807","","1799","1799","Schweiz, Helvetische Republik","","","Valeur incertaine","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 14||NHMZ 2-1192a","HELVET REPUBL","Schrift im Feld in zwei Zeilen, zwischen zwei Eichenzweigen","1 RAPPEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz und punktiertem Kreis.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7808","OSCAR 7808","oscar.7808","","1799","1799","Schweiz, Helvetische Republik","","","Valeur incertaine","Rappen","Cuivre","","NHMZ 2-1192b","HELVET REPUBL","Schrift im Feld in zwei Zeilen, zwischen zwei Eichenzweigen","1 RAPPEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz und punktiertem Kreis.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7809","OSCAR 7809","oscar.7809","","1800","1800","Schweiz, Helvetische Republik","","","Valeur incertaine","Rappen","Argent","","NHMZ 2-1192c","HELVET REPUBL","HR ligiert, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7810","OSCAR 7810","oscar.7810","","1800","1800","Schweiz, Helvetische Republik","","","Valeur incertaine","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 15||NHMZ 2-1192d","HELVET REPUBL","HR ligiert, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7811","OSCAR 7811","oscar.7811","","1800","1800","Schweiz, Helvetische Republik","","","Valeur incertaine","Rappen","Étain","","NHMZ 2-1192e","HELVET REPUBL","HR ligiert, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7812","OSCAR 7812","oscar.7812","","1800","1800","Schweiz, Helvetische Republik","","","Valeur incertaine","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 16a||NHMZ 2-1192f","HELVET REPUBL","Rutenbündel, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7813","OSCAR 7813","oscar.7813","","1801","1801","Schweiz, Helvetische Republik","","","Valeur incertaine","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 16b||NHMZ 2-1192g","HELVET REPUBL","Rutenbündel, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1801","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7814","OSCAR 7814","oscar.7814","","1802","1802","Schweiz, Helvetische Republik","","","Valeur incertaine","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 16c||NHMZ 2-1192h","HELVET REPUBL","Rutenbündel, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1802","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:59Z"
