"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7745","OSCAR 7745","oscar.7745","","1833","1833","Genf, Kanton","","","Genf","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 276c||NHMZ 2-359d","REP ET CANTON DE GENEVE","rundes Genferkantonswappen","POST TENEBRAS LUX","SIX / D. in Kreisline, unten Jahrzahl 1833","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7746","OSCAR 7746","oscar.7746","","1848","1848","Genf, Kanton","","","Genf","20 Franken","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 277||NHMZ 2-361a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit JHS","REP ET CANT DE GENEVE","20 / FRANCS / 1848 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7747","OSCAR 7747","oscar.7747","","1848","1848","Genf, Kanton","","","Genf","10 Franken","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 278||NHMZ 2-362a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit JHS","REP ET CANT DE GENEVE","10 / FRANCS / 1848 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7748","OSCAR 7748","oscar.7748","","1848","1848","Genf, Kanton","","","Genf","10 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 279a||NHMZ 2-363a","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","10 / FRANCS / 1848 im Feld im Kranz aus Lorbeer- und Eichenzweig, unten ANT. BOVY (Medailleur)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7749","OSCAR 7749","oscar.7749","","1851","1851","Genf, Kanton","","","Genf","10 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 279b||NHMZ 2-363b","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","10 / FRANCS / 1851 im Feld im Kranz aus Lorbeer- und Eichenzweig, unten ANT. BOVY (Medailleur)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7750","OSCAR 7750","oscar.7750","","1848","1848","Genf, Kanton","","","Genf","5 Franken","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 280||NHMZ 2-364a","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","5 / FRANCS / 1848 im Feld im Lorbeerkranz, unten ANT. BOVY","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7751","OSCAR 7751","oscar.7751","","1839","1839","Genf, Kanton","","","Genf","25 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 281a||NHMZ 2-365a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","25 / CENTIMES / 1839 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7752","OSCAR 7752","oscar.7752","","1844","1844","Genf, Kanton","","","Genf","25 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 281b||NHMZ 2-365b","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","25 / CENTIMES / 1844 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7753","OSCAR 7753","oscar.7753","","1847","1847","Genf, Kanton","","","Genf","25 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 282||NHMZ 2-365c","POST TENE BRAS LUX","Genferkantonswappen in geschweiftem Schild, darüberSonne mit JHS, Mzz. A. - B. (Auguste Bovet, Medailleur)","REPUBLIQUE ET CANTON DE GENEVE","25 / CENTIMES / 1847 im Feld in Kreislinie","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7754","OSCAR 7754","oscar.7754","","1839","1839","Genf, Kanton","","","Genf","10 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 283a||NHMZ 2-366a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","10 / CENTIMES / 1839 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7755","OSCAR 7755","oscar.7755","","1844","1844","Genf, Kanton","","","Genf","10 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 283b||NHMZ 2-366b","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","10 / CENTIMES / 1844 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7756","OSCAR 7756","oscar.7756","","1847","1847","Genf, Kanton","","","Genf","10 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 284||NHMZ 2-366c","POST TENE BRAS LUX","Genferkantonswappen in geschweiftem Schild, darüber Sonne mit JHS, Mzz. A. - B. (Auguste Bovet, Medailleur)","REPUBLIQUE ET CANTON DE GENEVE","10 / CENTIMES / 1847 im Feld in Kreislinie","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7757","OSCAR 7757","oscar.7757","","1840","1840","Genf, Kanton","","","Genf","5 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 285||NHMZ 2-367a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","5 / CENTIMES / 1840 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7758","OSCAR 7758","oscar.7758","","1847","1847","Genf, Kanton","","","Genf","5 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 286||NHMZ 2-367b","POST TENE BRAS LUX","Genferkantonswappen in geschweiftem Schild, darüber Sonne mit JHS, Mzz. A. - B. (Auguste Bovet, Medailleur)","REPUBLIQUE ET CANTON DE GENEVE","5 / CENTIMES / 1847 im Feld in Kreislinie","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7759","OSCAR 7759","oscar.7759","","1839","1839","Genf, Kanton","","","Genf","4 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 287||NHMZ 2-368a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","4 / CENTIMES / 1839 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7760","OSCAR 7760","oscar.7760","","1839","1839","Genf, Kanton","","","Genf","2 Centimes","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 288||NHMZ 2-369a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","2 / CENTIMES / 1839 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7761","OSCAR 7761","oscar.7761","","1839","1839","Genf, Kanton","","","Genf","Centime","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 289a||NHMZ 2-370a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","I / CENTIME / 1839 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7762","OSCAR 7762","oscar.7762","","1840","1840","Genf, Kanton","","","Genf","Centime","Billon||Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 289b||NHMZ 2-370b","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","I / CENTIME / 1840 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7763","OSCAR 7763","oscar.7763","","1844","1844","Genf, Kanton","","","Genf","Centime","Billon||Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 289c||NHMZ 2-370c","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","I / CENTIME / 1844 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7764","OSCAR 7764","oscar.7764","","1846","1846","Genf, Kanton","","","Genf","Centime","Billon||Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 289d||NHMZ 2-370d","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit IHS","REP ET CANT DE GENEVE","I / CENTIME / 1846 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7765","OSCAR 7765","oscar.7765","","1847","1847","Genf, Kanton","","","Genf","Centime","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 290||NHMZ 2-370e","POST TENE BRAS LUX","Genferkantonswappen in geschweiftem Schild, darüber Sonne mit JHS, Mzz. A. - B. (Auguste Bovet, Medailleur)","REPUBLIQUE ET CANTON DE GENEVE","1 / CENTIME/ 1847 im Feld in Kreislinie","2022-01-10T09:25:59Z"
