"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1920","OSCAR 1920","oscar.1920","","1806","1806","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 63b||NHMZ 2-673d||Wielandt 1966 228","CANTON LUCERN 1BAZ","ovales Luzernerkantonswappen oval zwischen zwei Zweigen und in Schnurkreis, im Abschnitt: 1. BAZ","X RAPPEN 1806","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1921","OSCAR 1921","oscar.1921","","1807","1807","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","20 Franken","Oro","","Divo - Tobler, 19. Jh. / 20 Jh. 51||NHMZ 2-666a||Wielandt 1966 208","CANTON LUCERN 20 FR 1807","spitzes, bekröntes Luzernerkantonswappen auf Leiste und mit Girlande behangen. Wertangabe: 20 - FR., im Abschnitt Jahrzahl 1807 und Mzz. B","SCHWEIZER EYDGENOSSCHAFT XIX CANT","Landsknecht in alter Tracht mit Hellebarde, der sich an Ovalschild mit Inschrift: XIX/CANT.lehnt, im Abschnitt Mzz. B.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1922","OSCAR 1922","oscar.1922","","1807","1807","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 65a||NHMZ 2-673e||Wielandt 1966 229,229a,b","CANTON LUCERN 1807","ovales Luzernerkantonswappen unter Lorbeergirlande und in Schnurkreis, im Abschnitt Jahrzahl 1807","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1923","OSCAR 1923","oscar.1923","","1808","1808","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 65b||NHMZ 2-673f||Wielandt 1966 230","CANTON LUCERN 1808","ovales Luzernerkantonswappen unter Lorbeergirlande und in Schnurkreis, im Abschnitt Jahrzahl 1808","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1924","OSCAR 1924","oscar.1924","","1809","1809","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 65c||NHMZ 2-673g||Wielandt 1966 231,231a","CANTON LUCERN 1809","ovales Luzernerkantonswappen unter Lorbeergirlande und in Schnurkreis, im Abschnitt Jahrzahl 1809","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1925","OSCAR 1925","oscar.1925","","1810","1810","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 57a||NHMZ 2-671b||Wielandt 1966 217","CANTON LUCERN","spitzes, bekröntes Luzernerkantonswappen mit Schnörkeln eingefasst, zwischen Palm- und Lorbeerzweig","DOMINE CONSERVA NOS IN PACE 5 BATZ 1810","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1810","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1926","OSCAR 1926","oscar.1926","","1810","1810","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 57a||NHMZ 2-671b||Wielandt 1966 217a","CANTON LUCERN","spitzovales, bekröntes Luzernerkantonswappen, zwischen Palm- und Lorbeerzweig","DOMINE CONSERVA NOS IN PACE 5 BATZ 1810","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1810","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1927","OSCAR 1927","oscar.1927","","1810","1810","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 65d||NHMZ 2-673h||Wielandt 1966 232","CANTON LUCERN 1810","ovales Luzernerkantonswappen unter Lorbeergirlande und in Schnurkreis, im Abschnitt Jahrzahl 1810","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1928","OSCAR 1928","oscar.1928","","1811","1811","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Franken||10 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 55a||NHMZ 2-670a||Wielandt 1966 214","CANTON LUZERN 1811","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1811","SCHWEIZERISCHE EIDGENOSSENSCHAFT 10 BATZ XIX CANTONE","stehender Landsknecht, halblinks, in alter Tracht mit geschulterter Hellebarde, Federhut und Schild mit Inschrift: XIX / CAN / TONE, im Abschnitt: 10 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1929","OSCAR 1929","oscar.1929","","1811","1811","Luzern, Kanton","","","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 57b||Wielandt 1966 218","CANTON LUCERN","spitzes, bekröntes Luzernerkantonswappen mit Schnörkeln eingefasst, zwischen Palm- und Lorbeerzweig","DOMINE CONSERVA NOS IN PACE 5 BATZ 1811","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1811","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1930","OSCAR 1930","oscar.1930","","1811","1811","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 65e||NHMZ 2-673i||Wielandt 1966 233","CANTON LUCERN 1811","ovales Luzernerkantonswappen unter Lorbeergirlande und in Schnurkreis, im Abschnitt Jahrzahl 1811","I BATZEN X RAPPEN","Schrift im Feld in vier Zeilen in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1931","OSCAR 1931","oscar.1931","","1811","1811","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 73b||NHMZ 2-676b||Wielandt 1966 246","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1811","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1932","OSCAR 1932","oscar.1932","","1812","1812","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Franken||10 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 55b||NHMZ 2-670b||Wielandt 1966 215","CANTON LUZERN 1812","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1812","SCHWEIZERISCHE EIDGENOSSENSCHAFT 10 BATZ XIX CANTONE","stehender Landsknecht, halblinks, in alter Tracht mit geschulterter Hellebarde, Federhut und Schild mit Inschrift: XIX / CAN / TONE, im Abschnitt: 10 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1933","OSCAR 1933","oscar.1933","","1813","1813","Luzern, Kanton","","","Lucerna","4 Franken||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 53a||NHMZ 2-668a||Wielandt 1966 210","CANTON LUZERN 1813","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1813","SCHWEIZERE EIDGENOSSENT 4 FRANKEN XIX CANT","stehender Landsknecht in alter Tracht mit Hellebarde und Federhut, hält einhändig geschweiften Schild mit Inschrift XIX/CANT., im Abschnitt: 4. FRANKEN.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1934","OSCAR 1934","oscar.1934","","1813","1813","Luzern, Kanton","","","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 58a||NHMZ 2-671c||Wielandt 1966 219","CANTON LUZERN","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen, Mzz. B (wohl Bruppacher, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 5 BATZ 1813","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1813","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1935","OSCAR 1935","oscar.1935","","1813","1813","Luzern, Kanton","","","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 58a||NHMZ 2-671c||Wielandt 1966 219a","CANTON LUZERN","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","DOMINE CONSERVA NOS IN PACE 5 BATZ 1813","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1813","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1936","OSCAR 1936","oscar.1936","","1813","1813","Luzern, Kanton","","","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 66||NHMZ 2-673j||Wielandt 1966 234","CANTON LUCERN 1813","geschweiftes Luzernerkantonswappen zwischen zwei Palmzweigen und in Perlkreis, im Abschnitt Jahrzahl 1813","1 BATZEN B 10 RAPPEN","Schrift im Feld in fünf Zeilen, im Kranz aus Lorbeerblättchen und Beeren mit Mzz. B (vermutlich Bruppacher, Stempelschneider)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1937","OSCAR 1937","oscar.1937","","1813","1813","Luzern, Kanton","","","Lucerna","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 66||NHMZ 2-673j||Wielandt 1966 234a,b,c","CANTON LUCERN 1813","geschweiftes Luzernerkantonswappen zwischen zwei Palmzweigen und in Perlkreis, im Abschnitt Jahrzahl 1813","1 BATZEN 10 RAPPEN","Schrift im Feld in vier Zeilen, im Kranz aus Lorbeerblättchen und Beeren","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1938","OSCAR 1938","oscar.1938","","1813","1813","Luzern, Kanton","","","Lucerna","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 67||NHMZ 2-674a||Wielandt 1966 235","CANTON LUCERN 1813","geschweiftes Luzernerkantonswappen zwischen zwei Palmzweigen, unten Jahrzahl 1813","1/2 BATZEN 5 RAP","Schrift im Feld in drei Zeilen im Kranz aus Lorbeerblättern und Beeren","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1939","OSCAR 1939","oscar.1939","","1814","1814","Luzern, Kanton","","Georg Joseph Schnyder (1813/1814)","Lucerna","4 Franken||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 53b||NHMZ 2-668b||NHMZ 2-668c||Wielandt 1966 211a","CANTON LUZERN 1814","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1814","SCHWEIZERE EIDGENOSSENT 4 FRANKEN XIX CANT","stehender Landsknecht in alter Tracht mit Hellebarde und Federhut, hält einhändig geschweiften Schild mit Inschrift XIX/CANT., im Abschnitt: 4. FRANKEN.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1940","OSCAR 1940","oscar.1940","","1814","1814","Luzern, Kanton","","Georg Joseph Schnyder (1813/1814)","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 58b||NHMZ 2-671d||Wielandt 1966 220","CANTON LUZERN","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen, Mzz. B (wohl Bruppacher, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 5 BATZ 1814","Schrift im Lorbeerkranz in drei Zeilen, 5. / BATZ: / 1814","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1941","OSCAR 1941","oscar.1941","","1815","1815","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 59a||NHMZ 2-671e||Wielandt 1966 221,221a","CANTON LUZERN 1815","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Lorbeerzweigen, unten Jahrzahl 1815","DOMINE CONSERVA NOS IN PACE 5 BATZ","Schrift im Kranz von zwei grossen Palmwedeln und -innen- zwei kleinen Lorbeerzweigen, in zwei Zeilen, 5 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1942","OSCAR 1942","oscar.1942","","1815","1815","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 59a||NHMZ 2-671e||Wielandt 1966 221b","CANTON LUZERN 1815","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, unten Jahrzahl 1815","DOMINE CONSERVA NOS IN PACE 5 BATZ","Schrift im Kranz von zwei grossen Palmwedeln und -innen- zwei kleinen Lorbeerzweigen, in zwei Zeilen, 5 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1943","OSCAR 1943","oscar.1943","","1815","1815","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerna","2 1/2 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 60||NHMZ 2-672a||Wielandt 1966 224","CANTON LUZERN 1815","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, unten Jahrzahl 1815","DOMINE CONSERVA NOS IN PACE 2 1/2 BATZ","Schrift im Kranz aus Palm- und Lorbeerzweigen, Wertangabe zweizeilig: 2 1/2 / BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1944","OSCAR 1944","oscar.1944","","1815","1815","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerna","2 1/2 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 61||NHMZ 2-672b||Wielandt 1966 223","RESPUBLICA LUCERNENSIS","spitzes, bekröntes Luzernerkantonswappen zwischen Lorbeer- und Eichenzweig","DOMINE CONSERVA NOS IN PACE 2 1/2 BATZ 1815","Schrift im Perlkreis in drei Zeilen, 2 1/2 / BATZ / 1815","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1945","OSCAR 1945","oscar.1945","","1816","1816","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerna","40 Batzen||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 54a||NHMZ 2-669a||Wielandt 1966 212a","CANTON LUZERN 1816","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1816","40 BATZEN","Schrift im Feld in zwei Zeilen in grosser Schrift, im Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1946","OSCAR 1946","oscar.1946","","1816","1816","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 59b||NHMZ 2-671f||Wielandt 1966 222,222a","CANTON LUZERN 1816","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, unten Jahrzahl 1816","DOMINE CONSERVA NOS IN PACE 5 BATZ","Schrift im Kranz von zwei grossen Palmwedeln und -innen- zwei kleinen Lorbeerzweigen, in zwei Zeilen, 5 BATZ, unten Mzz. B (wohl Bruppacher, Stempelschneider)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1947","OSCAR 1947","oscar.1947","","1816","1816","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerna","5 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 59b||NHMZ 2-671f||Wielandt 1966 222b","CANTON LUZERN 1816","spitzes, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, unten Jahrzahl 1816","DOMINE CONSERVA NOS IN PACE 5 BATZ","Schrift im Kranz von zwei grossen Palmwedeln und -innen- zwei kleinen Lorbeerzweigen, in zwei Zeilen, 5 BATZ","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1948","OSCAR 1948","oscar.1948","","1817","1817","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerna","40 Batzen||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 54b||NHMZ 2-669b||Wielandt 1966 213","CANTON LUZERN 1817","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1817","40 BATZEN","Schrift im Feld in zwei Zeilen in grosser Schrift, im Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1949","OSCAR 1949","oscar.1949","","1823","1823","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 73c||NHMZ 2-676c||Wielandt 1966 247","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1823","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1950","OSCAR 1950","oscar.1950","","1831","1831","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 70a||NHMZ 2-675c||Wielandt 1966 237,238","","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1831","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Eichenzweig","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1951","OSCAR 1951","oscar.1951","","1832","1832","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 73d||NHMZ 2-676d||Wielandt 1966 248","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1832","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1952","OSCAR 1952","oscar.1952","","1834","1834","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 70b||NHMZ 2-675d||Wielandt 1966 239","","spitzes Luzernerkantonswappen auf Leiste zwischen zwei Lorbeerzweigen","1 RAPPEN 1834","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Eichenzweig","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1953","OSCAR 1953","oscar.1953","","1834","1834","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 73e||NHMZ 2-676e||Wielandt 1966 249","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1834","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1954","OSCAR 1954","oscar.1954","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 71||NHMZ 2-675e||Wielandt 1966 240","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dünnem Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1955","OSCAR 1955","oscar.1955","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 72a||NHMZ 2-675f||Wielandt 1966 240","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dünnem Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1956","OSCAR 1956","oscar.1956","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 72a||NHMZ 2-675g||Wielandt 1966 240a","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Eichenzwiegen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dichtgeflochtenem Kranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1957","OSCAR 1957","oscar.1957","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 74a||NHMZ 2-676g||Wielandt 1966 250","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichenzweigen","1 ANGSTER 1839","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
