"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.1645","OSCAR 1645","oscar.1645","","1604","1604","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180g||NHMZ 2-638e||Wielandt 1969 97e","MONET LVCERNENSIS 604","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 604 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1646","OSCAR 1646","oscar.1646","","1604","1604","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180g||NHMZ 2-638e||Wielandt 1969 97f,g","MONET LVCERNENSIS 1604","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 1604 im Schriftkreis","SIT NOM D BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1648","OSCAR 1648","oscar.1648","","1605","1605","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180h||NHMZ 2-638f||Wielandt 1969 98","MONET LVCERNENSIS 605","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 605 im Schriftkreis","SIT NOM D BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1649","OSCAR 1649","oscar.1649","","1605","1605","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180h||NHMZ 2-638f||Wielandt 1969 98a,b,c","MONET LVCERNENSIS 1605","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 1605 im Schriftkreis","SIT NOM D BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1652","OSCAR 1652","oscar.1652","","1606","1606","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180i||NHMZ 2-638g||Wielandt 1969 99,99a,b,c,d","MONET LVCERNENSIS 606","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 606 im Schriftkreis","SIT NOM D BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1653","OSCAR 1653","oscar.1653","","1606","1606","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180i||NHMZ 2-638g||Wielandt 1969 99e,f","MONET LVCERNENSIS 1606","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 1606 im Schriftkreis","SIT NOM D BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1684","OSCAR 1684","oscar.1684","","1613","1613","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1180k||NHMZ 2-638h","MONETA LVCERNENSIS 613","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 613 im Schriftkreis","SIT NOM D BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2716","OSCAR 2716","oscar.2716","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251d||NHMZ 2-1099a","MONETA NOVA TVGIEN 600","Zugerwappen, zwischen Jahrzahl 6 -0 0","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2717","OSCAR 2717","oscar.2717","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099b||Wielandt 1966 22, 22a,b,d,e,f,23,24","MONETA NOVA TVGIENSIS 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2718","OSCAR 2718","oscar.2718","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099b||Wielandt 1966 22c","MONETA NOVA TVGIENSIS 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN P 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2719","OSCAR 2719","oscar.2719","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099b||Wielandt 1966 22g und 22i","MONETA NOVA TVGIENSI 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2720","OSCAR 2720","oscar.2720","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099b||Wielandt 1966 22h","MONETA NOVA TVGIENSI 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PACE 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2721","OSCAR 2721","oscar.2721","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099b||Wielandt 1966 24a","MONETA NOVA TVGIENSIS 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PACE 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2722","OSCAR 2722","oscar.2722","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099c||Wielandt 1966 22k und 22l","MONETA NO CIVI TVGIENN 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2723","OSCAR 2723","oscar.2723","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099d","NO CIVI ?","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA G 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2724","OSCAR 2724","oscar.2724","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251e||NHMZ 2-1099e||Wielandt 1966 25, 25a,b","MONETA NOVA TVGIENSIS 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2725","OSCAR 2725","oscar.2725","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099f||Wielandt 1966 25c,26,26a,b,c,d,e,f,g,h,i","MONETA CIVI TVGIENSIS 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2726","OSCAR 2726","oscar.2726","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099f||Wielandt 1966 26k,l,m","MONETA CIVI TVGIENSIS N 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2727","OSCAR 2727","oscar.2727","","1601","1601","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099f||Wielandt 1966 26n","MONETA CIVI TVGIENSIS 1601","Zugerwappen, darüber oder daneben Jahrzahl 1601","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2728","OSCAR 2728","oscar.2728","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251f||NHMZ 2-1099g||Wielandt 1966 27,27a,b,c,d,e,f,g,h","MONETA CIVI TVGIENSIS 1602","Zugerwappen, darüber oder daneben Jahrzahl 1602","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2729","OSCAR 2729","oscar.2729","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251f||NHMZ 2-1099g||Wielandt 1966 27i","MONETA CIVI TVGIENSIS N 1602","Zugerwappen, darüber oder daneben Jahrzahl 1602","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2730","OSCAR 2730","oscar.2730","","1603","1603","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251g||NHMZ 2-1099h||Wielandt 1966 28,28a,b,c,d,e,f","MONETA CIVI TVGIENSIS 1603","Zugerwappen, darüber oder daneben Jahrzahl 1603","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2731","OSCAR 2731","oscar.2731","","1604","1604","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251h||NHMZ 2-1099i||Wielandt 1966 29,29a,b,c,d,e,30,30a","MONETA CIVI TVGIENSIS 1604","Zugerwappen, darüber oder daneben Jahrzahl 1604","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2732","OSCAR 2732","oscar.2732","","1604","1604","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251h||NHMZ 2-1099i||Wielandt 1966 30b","MONETA CIVI TVGIENSIS 1604","Zugerwappen, darüber oder daneben Jahrzahl 1604","DOMINE CON NOS IN P 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2733","OSCAR 2733","oscar.2733","","1605","1605","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251i||NHMZ 2-1099j||Wielandt 1966 31","MONETA CIVI TVGIENSIS 1605","Zugerwappen, darüber oder daneben Jahrzahl 1605","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2734","OSCAR 2734","oscar.2734","","1606","1606","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251j||NHMZ 2-1099k||Wielandt 1966 32,32a,b,d,e,g,i","MONETA CIVI TVGIENSIS 1606","Zugerwappen, darüber oder daneben Jahrzahl 1606","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2735","OSCAR 2735","oscar.2735","","1606","1606","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251j||NHMZ 2-1099k||Wielandt 1966 32c","MONETA CIVI TVGIENSIS 1606","Zugerwappen, darüber oder daneben Jahrzahl 1606","DOMINEE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2736","OSCAR 2736","oscar.2736","","1606","1606","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099l||Wielandt 1966 32k","MONETA CIVI TVGIENSIS 6061","Zugerwappen, darüber oder daneben Jahrzahl 6061","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2737","OSCAR 2737","oscar.2737","","1608","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251k||NHMZ 2-1099m||Wielandt 1966 34,34a,b,c","MONETA CIVI TVGIENSIS 1608","Zugerwappen, darüber oder daneben Jahrzahl 1608","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2738","OSCAR 2738","oscar.2738","","1608","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251k||NHMZ 2-1099m||Wielandt 1966 34d","MONETA CIVI TVGIENSI 1608","Zugerwappen, darüber oder daneben Jahrzahl 1608","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2739","OSCAR 2739","oscar.2739","","1608","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zoug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251k||NHMZ 2-1099m||Wielandt 1966 34e","MONETA NOVA TVGIENSIS 1608","Zugerwappen, darüber oder daneben Jahrzahl 1608","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2740","OSCAR 2740","oscar.2740","","1691","1691","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zoug","Groschen||3 Kreuzer","Billon","hl. Oswald","Divo - Tobler, 17. Jh. 1252||NHMZ 2-1099n||Wielandt 1966 92 und 92a","MONETA NO TVGIENSIS 1691","bekrönter Doppeladler mit Zugerwappen auf Brust","SANCTVS OSVVALDVS 3","geharnischter, nimbierter hl. Oswald im Brustbild nach rechts, darunter Wertangabe 3 in Kreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3530","OSCAR 3530","oscar.3530","","1575","1608","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1290a||NHMZ 2-118a","IA CHR D G EPS BASILIENSIS","vierfeldiges Stifts- und Familienwappen","RVDO II IMPE AVG P F DE","bekrönter, nimbierter Doppeladler, auf Brust Wertangabe 3 tragend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3532","OSCAR 3532","oscar.3532","","1595","1595","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1290b||NHMZ 2-118b","IA CHR D G EPS BASILIENSIS","vierfeldiges Stifts- und Familienwappen. Neben Wappen Jahrzahl 9 - 5.","RVDO II IMPE AVG P F DE","bekrönter, nimbierter Doppeladler, auf Brust Wertangabe 3 tragend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3535","OSCAR 3535","oscar.3535","","1596","1596","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","Groschen||3 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1290c||NHMZ 2-118c","IA CHR D G EPS BASILIENSIS","vierfeldiges Stifts- und Familienwappen. Neben Wappen Jahrzahl 9 - 6.","RVDO II IMPE AVG P F DE","bekrönter, nimbierter Doppeladler, auf Brust Wertangabe 3 tragend.","2022-01-10T09:25:54Z"
