"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.8433","OSCAR 8433","oscar.8433","","1951","1951","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ppp","CONFOEDERATIO HELVETICA 1951","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8441","OSCAR 8441","oscar.8441","","1952","1952","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212qqq","CONFOEDERATIO HELVETICA 1952","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8450","OSCAR 8450","oscar.8450","","1953","1953","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212rrr","CONFOEDERATIO HELVETICA 1953","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8456","OSCAR 8456","oscar.8456","","1954","1954","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212sss","CONFOEDERATIO HELVETICA 1954","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8466","OSCAR 8466","oscar.8466","","1955","1955","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ttt","CONFOEDERATIO HELVETICA 1955","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8478","OSCAR 8478","oscar.8478","","1957","1957","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212uuu","CONFOEDERATIO HELVETICA 1957","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8488","OSCAR 8488","oscar.8488","","1958","1958","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212vvv","CONFOEDERATIO HELVETICA 1958","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8498","OSCAR 8498","oscar.8498","","1959","1959","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212www","CONFOEDERATIO HELVETICA 1959","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8514","OSCAR 8514","oscar.8514","","1962","1962","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212xxx","CONFOEDERATIO HELVETICA 1962","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8521","OSCAR 8521","oscar.8521","","1963","1963","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212yyy","CONFOEDERATIO HELVETICA 1963","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8529","OSCAR 8529","oscar.8529","","1964","1964","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212zzz","CONFOEDERATIO HELVETICA 1964","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8536","OSCAR 8536","oscar.8536","","1965","1965","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212aaaa","CONFOEDERATIO HELVETICA 1965","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8542","OSCAR 8542","oscar.8542","","1966","1966","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212bbbb","CONFOEDERATIO HELVETICA 1966","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8551","OSCAR 8551","oscar.8551","","1967","1967","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212cccc","CONFOEDERATIO HELVETICA 1967","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8563","OSCAR 8563","oscar.8563","","1968","1968","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212dddd","CONFOEDERATIO HELVETICA 1968","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8573","OSCAR 8573","oscar.8573","","1969","1969","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212eeee","CONFOEDERATIO HELVETICA 1969","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8582","OSCAR 8582","oscar.8582","","1970","1970","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ffff","CONFOEDERATIO HELVETICA 1970","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8588","OSCAR 8588","oscar.8588","","1971","1971","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212gggg","CONFOEDERATIO HELVETICA 1971","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8606","OSCAR 8606","oscar.8606","","1974","1974","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212hhhh","CONFOEDERATIO HELVETICA 1974","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8616","OSCAR 8616","oscar.8616","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212iiii","CONFOEDERATIO HELVETICA 1975","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8625","OSCAR 8625","oscar.8625","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212jjjj","CONFOEDERATIO HELVETICA 1976","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8634","OSCAR 8634","oscar.8634","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212kkkk","CONFOEDERATIO HELVETICA 1977","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8643","OSCAR 8643","oscar.8643","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212llll","CONFOEDERATIO HELVETICA 1976","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8653","OSCAR 8653","oscar.8653","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212mmmm","CONFOEDERATIO HELVETICA 1979","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8662","OSCAR 8662","oscar.8662","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212nnnn","CONFOEDERATIO HELVETICA 1980","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8671","OSCAR 8671","oscar.8671","","1981","1981","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212oooo","CONFOEDERATIO HELVETICA 1981","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8680","OSCAR 8680","oscar.8680","","1982","1982","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212pppp","CONFOEDERATIO HELVETICA 1982","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8689","OSCAR 8689","oscar.8689","","1983","1983","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212qqqq","CONFOEDERATIO HELVETICA 1983","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8698","OSCAR 8698","oscar.8698","","1984","1984","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212rrrr","CONFOEDERATIO HELVETICA 1984","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8707","OSCAR 8707","oscar.8707","","1985","1985","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ssss","CONFOEDERATIO HELVETICA 1985","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8716","OSCAR 8716","oscar.8716","","1986","1986","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212tttt","CONFOEDERATIO HELVETICA 1986","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8725","OSCAR 8725","oscar.8725","","1987","1987","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212uuuu","CONFOEDERATIO HELVETICA 1987","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8734","OSCAR 8734","oscar.8734","","1988","1988","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212vvvv","CONFOEDERATIO HELVETICA 1988","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8743","OSCAR 8743","oscar.8743","","1989","1989","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212wwww","CONFOEDERATIO HELVETICA 1989","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8752","OSCAR 8752","oscar.8752","","1990","1990","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212xxxx","CONFOEDERATIO HELVETICA 1990","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8762","OSCAR 8762","oscar.8762","","1991","1991","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212yyyy","CONFOEDERATIO HELVETICA 1991","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8771","OSCAR 8771","oscar.8771","","1992","1992","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212zzzz","CONFOEDERATIO HELVETICA 1992","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8780","OSCAR 8780","oscar.8780","","1993","1993","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212aaaaa","CONFOEDERATIO HELVETICA 1993","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8789","OSCAR 8789","oscar.8789","","1994","1994","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212bbbbb","CONFOEDERATIO HELVETICA 1994","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8798","OSCAR 8798","oscar.8798","","1995","1995","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ccccc","CONFOEDERATIO HELVETICA 1995","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8809","OSCAR 8809","oscar.8809","","1996","1996","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ddddd","CONFOEDERATIO HELVETICA 1996","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8818","OSCAR 8818","oscar.8818","","1997","1997","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212eeeee","CONFOEDERATIO HELVETICA 1997","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8834","OSCAR 8834","oscar.8834","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212fffff","CONFOEDERATIO HELVETICA 1998","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8847","OSCAR 8847","oscar.8847","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ggggg","CONFOEDERATIO HELVETICA 1999","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8861","OSCAR 8861","oscar.8861","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212hhhhh","CONFOEDERATIO HELVETICA 2000","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8874","OSCAR 8874","oscar.8874","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212iiiii","CONFOEDERATIO HELVETICA 2001","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8888","OSCAR 8888","oscar.8888","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212jjjjj","CONFOEDERATIO HELVETICA 2002","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8901","OSCAR 8901","oscar.8901","","2003","2003","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212kkkkk","CONFOEDERATIO HELVETICA 2003","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8916","OSCAR 8916","oscar.8916","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212lllll","CONFOEDERATIO HELVETICA 2004","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
