"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2534","OSCAR 2534","oscar.2534","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21, 21a,c,d,e,f,g,k,l,n und p","MONETA NOVA TVGIENSIS 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2535","OSCAR 2535","oscar.2535","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21b","MONETA NOVA TVGIENSIS 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMI CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2536","OSCAR 2536","oscar.2536","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21h und 21i","MONETA NOVA TVGIENSIS 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PA G 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2537","OSCAR 2537","oscar.2537","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21m","MONETA NOVA TVGIENSIS N 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PAC 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2538","OSCAR 2538","oscar.2538","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21o","MONETA NOVA TVGIENSIS NW 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PACE 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2539","OSCAR 2539","oscar.2539","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21 q","MONETA NOVA TVGIENSIS 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2540","OSCAR 2540","oscar.2540","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21 r","MONETA NOVA TVGIENSIS NW 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PA G 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2541","OSCAR 2541","oscar.2541","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","","Divo - Tobler, 17. Jh. 1251c||NHMZ 2-1079m||Wielandt 1966 21 p,s","MONETA NOVA TVGIENSIS NW 99","Zugerwappen, zu den Seiten Jahrzahl 9 - 9","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2543","OSCAR 2543","oscar.2543","","1565","1565","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","2 Vierer","Silver","","NHMZ 2-1080b||Wielandt 1966 11 und 11a","MON NO TVGIENSIS 65","Zugerwappen, Umschrift in doppeltem Perlkreis","SANCT MICHAEL","grosses gleichschenkliges Kreuz mit verickten Enden, die die Schrift teilen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2544","OSCAR 2544","oscar.2544","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38a","MONETA TVGIENSIS","bekrönter Doppeladler, darunter Zugerwappen","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2545","OSCAR 2545","oscar.2545","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38b","MONETA TVGIENSIS","bekrönter Doppeladler, darunter Zugerwappen","SANCT WOLFGANGVS","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2546","OSCAR 2546","oscar.2546","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38c","MONETA TVGIENSIS","bekrönter Doppeladler, darunter Zugerwappen","SANCTVS VOLFG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2547","OSCAR 2547","oscar.2547","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38d und 38e","MONETA TVGIENSIS","bekrönter Doppeladler, darunter Zugerwappen","SANCT VVOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2548","OSCAR 2548","oscar.2548","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38g","MONETA TVGIEN","bekrönter Doppeladler, darunter Zugerwappen","SANCT WOLFGANG G","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2549","OSCAR 2549","oscar.2549","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38i,m,o,p","MONETA TVGIEN","bekrönter Doppeladler, darunter Zugerwappen","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2550","OSCAR 2550","oscar.2550","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38k und 38n","MONETA TVGIEN","bekrönter Doppeladler, darunter Zugerwappen","SANCT VVOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2551","OSCAR 2551","oscar.2551","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38l","MONETA TVGIENSIS","bekrönter Doppeladler, darunter Zugerwappen","SANCT VVOLFGANG N","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2552","OSCAR 2552","oscar.2552","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081b||Wielandt 1966 38","MONETA NO TVGIEN","bekrönter, nimbierter Doppeladler, darunter Zugerwappen","SANCT WOLFGANG G","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2553","OSCAR 2553","oscar.2553","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","NHMZ 2-1081b||Wielandt 1966 38f","MONETA NOVA TVGIEN","bekrönter Doppeladler, darunter Zugerwappen","SANCT WOLFGANG G","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2554","OSCAR 2554","oscar.2554","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","NHMZ 2-1081b||Wielandt 1966 38h","MONETA NO TVGIEN","bekrönter Doppeladler, darunter Zugerwappen","SANCT VVOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2555","OSCAR 2555","oscar.2555","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","NHMZ 2-1081c","MONETA CI TVGIEN","bekrönter, nimbierter Doppeladler, darunter Zugerwappen","SANCT VVOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2556","OSCAR 2556","oscar.2556","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253b||NHMZ 2-1081d||Wielandt 1966 35","MONETA NO TVGIENW 97","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 7","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2557","OSCAR 2557","oscar.2557","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253b||NHMZ 2-1081d||Wielandt 1966 35a","MONETA NO TVGIENSIS 97","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 7","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2558","OSCAR 2558","oscar.2558","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e","MONETA NO TVGIENW 98","bekrönter, nimbierter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT WOLFGANGVS","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2559","OSCAR 2559","oscar.2559","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e","MONETA NO TVGIENW 98","bekrönter, nimbierter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2560","OSCAR 2560","oscar.2560","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e||Wielandt 1966 36","MONETA NO TVGIEN 98","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2561","OSCAR 2561","oscar.2561","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e||Wielandt 1966 36a","MONETA NO TVGIENW 98","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT VVOLFGAN","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2562","OSCAR 2562","oscar.2562","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e||Wielandt 1966 36b","MONETA NO TVGIENS 98","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT WOLFGAN","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2563","OSCAR 2563","oscar.2563","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e||Wielandt 1966 36c und 36d","MONETA TVGIENSIS 98","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT WOLFGAN","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2564","OSCAR 2564","oscar.2564","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253d||NHMZ 2-1081f||Wielandt 1966 37 und 37a","MONETA NO TVGIENW 99","bekrönter, einseitig nimbierter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 9","SANCT WOLFGANG G","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2565","OSCAR 2565","oscar.2565","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253d||NHMZ 2-1081f||Wielandt 1966 37b","MONETA NO TVGIENS 99","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 9","SANCT VVOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2566","OSCAR 2566","oscar.2566","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253d||NHMZ 2-1081f||Wielandt 1966 37c","MONETA NO TVGIEN 99","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 9","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2665","OSCAR 2665","oscar.2665","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silver","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18","MONETA CIVITA TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS WOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2666","OSCAR 2666","oscar.2666","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silver","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18a","MONETA CIVI TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS WOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2667","OSCAR 2667","oscar.2667","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silver","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18b","MONETA CIVI TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS VVOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2668","OSCAR 2668","oscar.2668","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silver","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18c","MONETA CIVI TVGIENSI 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS VVOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2669","OSCAR 2669","oscar.2669","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silver","hl. Wolfgang","NHMZ 2-1095b","MONETA CIVITA TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS WOLFGANG","stehender hl. Wolfgang mit Krummstab und Kirchenmodell. Ohne Wertzahl","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2716","OSCAR 2716","oscar.2716","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1251d||NHMZ 2-1099a","MONETA NOVA TVGIEN 600","Zugerwappen, zwischen Jahrzahl 6 -0 0","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2717","OSCAR 2717","oscar.2717","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099b||Wielandt 1966 22, 22a,b,d,e,f,23,24","MONETA NOVA TVGIENSIS 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2718","OSCAR 2718","oscar.2718","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099b||Wielandt 1966 22c","MONETA NOVA TVGIENSIS 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN P 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2719","OSCAR 2719","oscar.2719","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099b||Wielandt 1966 22g und 22i","MONETA NOVA TVGIENSI 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PA 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2720","OSCAR 2720","oscar.2720","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099b||Wielandt 1966 22h","MONETA NOVA TVGIENSI 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PACE 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2721","OSCAR 2721","oscar.2721","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen||3 Kreuzer","Billon","","NHMZ 2-1099b||Wielandt 1966 24a","MONETA NOVA TVGIENSIS 1600","Zugerwappen, darüber Jahrzahl 1600","DOMINE CON NOS IN PACE 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:52Z"
