"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.3377","OSCAR 3377","oscar.3377","","1811","1811","Solothurn, Kanton","","","Soletta","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 130d||NHMZ 2-859h||Simmen HMZ, 1972 109e","CANTON SOLOTHURN","geschweiftes Solothurnerkantonswappen zwischen S=O. in Ketten- oder Perlkreis, im Abschnitt Jahrzahl 1811","CUNCTA PER DEUM","1 / BATZEN in feinem Kranz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3378","OSCAR 3378","oscar.3378","","1813","1813","Solothurn, Kanton","","","Soletta","Duplone||16 Franken","Oro","","Divo - Tobler, 19. Jh. / 20 Jh. 121||NHMZ 2-853a||Simmen HMZ, 1972 117","CANTON SOLOTHN 1813","ovales, bekröntes Solothurnerkantonswappen in geschweiftem Schild, zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1813","SCHWEIZERE EIDGENOSST","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 16. FRANKN.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3379","OSCAR 3379","oscar.3379","","1812","1812","Solothurn, Kanton","","","Soletta","Franken||10 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 124||NHMZ 2-856a||Simmen HMZ, 1972 114","CANTON SOLOTHURN","ovales, bekröntes Solothurnerkantonswappen in spitzem Schild, zwischen zwei Lorbeerzweigen","SCHWEIZER EIDSGENOSS","stehender Krieger in alter Tracht mit Schwert und Schild mit Inschrift: XIX / CAN= / TONE in einem Oval. Im Abschnitt Wertangabe: 1. FRANK:","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3380","OSCAR 3380","oscar.3380","","1826","1826","Solothurn, Kanton","","","Soletta","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 132||NHMZ 2-860a||Simmen HMZ, 1972 105","CANTON SOLOTHURN 1826","geschweiftes Solothurnerkantonswappen zwischen S=O in Perlkreis, unten Wertangabe: 5. RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte und Blumenverzierungen zwischen den Schenkeln","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3381","OSCAR 3381","oscar.3381","","1826","1826","Solothurn, Kanton","","","Soletta","Batzen","Biglione","","NHMZ 2-859i||Simmen HMZ, 1972 110b","CANTON SOLOTHURN 1826","geschweiftes Solothurnerkantonswappen zwischen S=O in Perlkreis, im Abschnitt Wertangabe: 1 BAZ.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3382","OSCAR 3382","oscar.3382","","1826","1826","Solothurn, Kanton","","","Soletta","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 131||NHMZ 2-859j||Simmen HMZ, 1972 110a","CANTON SOLOTHURN 1826","geschweiftes Solothurnerkantonswappen zwischen S=O in Perlkreis, im Abschnitt Wertangabe: 1 BATZ","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3383","OSCAR 3383","oscar.3383","","1830","1830","Solothurn, Kanton","","","Soletta","Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 134||NHMZ 2-861b||Simmen HMZ, 1972 105","CANTON SOLOTHURN","geschweiftes Solothurnerwappen in Schnurkreis, unten Wertangabe: 2 1/2 RAP.","1 KREUZER 1830","Schweizerkreuz mit C in der Mitte, in Schnurkreis, unten die Jahrzahl 1830","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3384","OSCAR 3384","oscar.3384","","1813","1813","Solothurn, Kanton","","","Soletta","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 133||NHMZ 2-861a||Simmen HMZ, 1972 104","CANTON SOLOTHURN","geschweiftes Solothurnerkantonswappen zwischen zwei Lorbeerzweigen","1 KREÜZER 1813","Schrift im Feld in zwei Zeilen und Jahrzahl in Blattkranz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3385","OSCAR 3385","oscar.3385","","1813","1813","Solothurn, Kanton","","","Soletta","Rappen","Biglione","","Divo - Tobler, 18. Jh. 135||NHMZ 2-862a||Simmen HMZ, 1972 103","CANTON SOLOTHURN","spitzes Solothurnerkantonswappen über zwei kleinen Eichenzweigen","1 RAPPEN 1813","Schrift im Feld in zwei Zeilen und Jahrzahl in Blattkranz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3386","OSCAR 3386","oscar.3386","","1761","1761","Solothurn, Kanton","","","Soletta","Franken||10 Batzen","Argento","","Simmen HMZ, 1972 93","MONETA REIP SOLODORENSIS","Stadtwappen gekrönt, rot tingiert im Barockschild, auf Palm- und Lorbeerzweig","CUNCTA PER DEUM 1761","S aus Blättchen gebildet, mit einem grossen, gekrönten Kreuz verschlungen. Zu beiden Seiten ein Palmzweig, Laubrand","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3387","OSCAR 3387","oscar.3387","","1763","1763","Solothurn, Kanton","","","Soletta","Franken||10 Batzen","Argento","","Simmen HMZ, 1972 94a","MONETA REIP SOLODORENSIS","Stadtwappen breit gekrönt, rot tingiert mit Barockeinfassung, auf Palm- und Lorbeerzweig","CUNCTA PER DEUM 1763","S aus Blättchen gebildet, mit einem grossen, gekrönten Kreuz verschlungen. Zu beiden Seiten ein Palmzweig, Laubrand","2022-01-10T09:25:53Z"
