"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.3551","OSCAR 3551","oscar.3551","","1624","1624","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","Schilling","Billon","hl. Ursicinus","Divo - Tobler, 17. Jh. 1297c||NHMZ 2-128c","WIL EPISCO BASILIEN 1624","vierfeldiges Stifts- und Familienwappen","SANCTVS VRSICINVS","stehender, nimbierter hl. Ursicinus von vorn mit Buch und Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3552","OSCAR 3552","oscar.3552","","1624","1624","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","Vierer","Billon","","Divo - Tobler, 17. Jh. 1300b||NHMZ 2-130c","WILHEL EPS BASI 1624","zweifeldiges Stifts- und Familienwappen","FIRMA MEV NOM DNI","Blumenkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3553","OSCAR 3553","oscar.3553","","1625","1625","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","2 Batzen","Billon","hl. Maria","NHMZ 2-126c","WILHEL D G EPIS BASILIEN 1625","vierfeldiges Stifts- und Familienwappen, darüber Wertangabe 2.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3554","OSCAR 3554","oscar.3554","","1625","1625","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","Taler","Argent","","Divo - Tobler, 17. Jh. 1292b||NHMZ 2-123b","MON NO WILHELMI EPIS BASILIEN","bekrönter, nimbierter Heinrich II. mit Zepter und Modell des Basler Münsters. Vor ihm vierfeldiges Stifts- und Familienwappen zu den Seiten S - H (Sanctus Henricus).","FERDINAN II ROM IMP SEMP AVG 1625","nimbierter Doppeladler mit Kaiserkrone","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3555","OSCAR 3555","oscar.3555","","1625","1625","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","1/2 Taler","Argent","","Divo - Tobler, 17. Jh. 1293||NHMZ 2-124a","MON NO WILHELMI EPIS BASILIEN","bekörnter, nimbierter Heinrich II. mit Zepter und Modell des Basler Münsters. Vor ihm vierfeldiges Stifts- und Familienwappen zu den Seiten S - H (Sanctus Henricus).","FERDINAN II ROM IMP SEMP AVG 1625","nimbierter Doppeladler mit Kaiserkrone","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3556","OSCAR 3556","oscar.3556","","1625","1625","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","2 Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1295c||NHMZ 2-126d","WILHEL D G EPIS BASILIEN 1625","vierfeldiges Stifts- und Familienwappen, darüber Wertangabe Z.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3557","OSCAR 3557","oscar.3557","","1651","1656","Basel, Bistum","Johann Franz von Schönau","","Porrentruy","Rappen","Billon","","Divo - Tobler, 17. Jh. 1305||NHMZ 2-135a","","zweifeldiges Stifts- und Familienwappen im Kreis.","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3558","OSCAR 3558","oscar.3558","","1654","1654","Basel, Bistum","Johann Franz von Schönau","","Porrentruy","Dukat","Or","hl. Heinrich","Divo - Tobler, 17. Jh. 1301||NHMZ 2-131a","IOHA FRAN D G EPIS BASILIENSIS 1654","Schrift im Feld in fünf Zeilen auf Tafel verziert mit Mitra, Krummstab und Schwert. Links Wappen des Bistums, rechts Familienwappen, darunter Jahrzahl 1654.","SANC HENRI ROM IMPER","stehender, nimbierter hl. Heinrich von vorn, mit Kirchenmodell und Zepter","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3559","OSCAR 3559","oscar.3559","","1654","1654","Basel, Bistum","Johann Franz von Schönau","","Porrentruy","Taler","Argent","","Divo - Tobler, 17. Jh. 1302||NHMZ 2-132a","IOH FRANCIS D G EPISCOP BASILIEN","bekrönter, nimbierter Heinrich II quadriertes Stifts- und Familienwappen vor sich haltend. Zu den Seiten S - H.","FERDINAN III ROM IMP SEMPER AVGVS 1654","nimbierter Doppeladler, darüber Kaiserkrone","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3560","OSCAR 3560","oscar.3560","","1654","1654","Basel, Bistum","Johann Franz von Schönau","","Porrentruy","2 Batzen","Billon","","Divo - Tobler, 17. Jh. 1303||NHMZ 2-133a","IO FRAN D G EPIS BASILIEN 1654","quadriertes Stifts- und Familienwappen, darüber Wertangabe 2 im Oval","AVE MARIA GRATIA PLE","stehende Madonna auf Halbmond mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3561","OSCAR 3561","oscar.3561","","1654","1654","Basel, Bistum","Johann Franz von Schönau","","Porrentruy","Batzen","Billon","","Divo - Tobler, 17. Jh. 1304a||NHMZ 2-134a","IO FRAN D G EPIS BASILIEN 1654","verziertes Stifts- und Familienwappen, darüber Wertangabe I im Oval","AVE MARIA GRATIA PLEN","stehende Madonna mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3562","OSCAR 3562","oscar.3562","","1655","1655","Basel, Bistum","Johann Franz von Schönau","","Porrentruy","Batzen","Billon","","Divo - Tobler, 17. Jh. 1304b||NHMZ 2-134b","IO FRAN D G EPIS BASILIEN 1655","verziertes Stifts- und Familienwappen, darüber Wertangabe I im Oval","AVE MARIA GRATIA PLEN","stehende Madonna mit Jesuskind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3563","OSCAR 3563","oscar.3563","","1655","1655","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307a||NHMZ 2-137a","IO CONRAD G EPIS BASILI 1655","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3564","OSCAR 3564","oscar.3564","","1656","1693","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Rappen","Billon","","Divo - Tobler, 17. Jh. 1308||NHMZ 2-138a","","gespaltenes Stifts- und Familienwappen im Kreis.","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3565","OSCAR 3565","oscar.3565","","1657","1657","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307b||NHMZ 2-137b","IO CONRAD G EPIS BASILI 1657","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3566","OSCAR 3566","oscar.3566","","1658","1658","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307c||NHMZ 2-137c","IO CONRAD G EPIS BASILI 1658","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3567","OSCAR 3567","oscar.3567","","1659","1659","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Dukat","Or","","Divo - Tobler, 17. Jh. 1306a||NHMZ 2-136a","IOH CONRAD D G EPIS BASILIEN 1659","Schrift im Feld in fünf Zeilen auf mit Mitra, Krummstab und Schwert verzierten Tafel. Zu den Seiten Stifts- und Familenwappen, darunter Jahrzahl 16 - 59.","SANC HENRI ROM IMPER","stehender, nimbierter hl. Heinrich von vorn, mit Kirchenmodell und Zepter","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3568","OSCAR 3568","oscar.3568","","1659","1659","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307d||NHMZ 2-137d","IO CONRAD G EPIS BASILI 1659","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3569","OSCAR 3569","oscar.3569","","1660","1660","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307e||NHMZ 2-137e","IO CONRAD G EPIS BASILI 1660","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3570","OSCAR 3570","oscar.3570","","1661","1661","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307f||NHMZ 2-137f","IO CONRAD G EPIS BASILI 1661","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3571","OSCAR 3571","oscar.3571","","1662","1662","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Dukat","Or","","Divo - Tobler, 17. Jh. 1306b||NHMZ 2-136b","IOH CONRAD D G EPIS BASILIEN 1662","Schrift im Feld in fünf Zeilen auf mit Mitra, Krummstab und Schwert verzierten Tafel. Zu den Seiten Stifts- und Familenwappen, darunter Jahrzahl 16 - 62","SANC HENRI ROM IMPER","stehender, nimbierter hl. Heinrich von vorn, mit Kirchenmodell und Zepter","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3572","OSCAR 3572","oscar.3572","","1662","1662","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307g||NHMZ 2-137g","IO CONRAD G EPIS BASILI 1662","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3573","OSCAR 3573","oscar.3573","","1663","1663","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","NHMZ 2-137i","IO CONRAD G EPIS BASILI","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval. Jahrzahl getrennt zwischen dem Wappen 6 - 3.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3574","OSCAR 3574","oscar.3574","","1663","1663","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307h||NHMZ 2-137h","IO CONRAD G EPIS BASILI 1663","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3575","OSCAR 3575","oscar.3575","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Taler","Argent","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-141b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRINC 1716","bekrönter Doppeladler mit ovalem Stifts- und Familienwappen auf Brust, oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3576","OSCAR 3576","oscar.3576","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","2 Dukaten","Or","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 697||NHMZ 2-139a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3577","OSCAR 3577","oscar.3577","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Dukat","Or","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 698||NHMZ 2-140a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3578","OSCAR 3578","oscar.3578","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Taler","Argent","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 699||NHMZ 2-141a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRINC 1716","bekrönter Doppeladler mit ovalem Stifts- und Familienwappen auf Brust, oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3579","OSCAR 3579","oscar.3579","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Argent","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702a||NHMZ 2-144a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1716","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3580","OSCAR 3580","oscar.3580","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710a||NHMZ 2-150a","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 16","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3581","OSCAR 3581","oscar.3581","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","NHMZ 2-149a","MONETA NOVA IOAN CONR D G 1717","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen. Jahrzahl bei 6 Uhr","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3582","OSCAR 3582","oscar.3582","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/4 Taler","Argent","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 700||NHMZ 2-142a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENS S R I PRINCEPS 1717","ovales Baslerwappen in verzierter Kartusche, oben Jahrzahl 1717, darunter Wertangabe 1/4 in Oval","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3583","OSCAR 3583","oscar.3583","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Argent","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702b||NHMZ 2-144b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1717","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3584","OSCAR 3584","oscar.3584","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Groschen","Billon","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 707a||NHMZ 2-148a","IOA CON D G EP BASIL S R I PRIN","Bischof Johann-Konrad im Brustbild und Talar nach rechts, links Wertangabe 3 (Kreuzer) in Einfassung.","CAR VI D G R I S A G H H & BO REX 1717","bekrönter, nimbierter Doppeladler, oben Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3585","OSCAR 3585","oscar.3585","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 708a||NHMZ 2-149b","MONETA NOVA IOAN CONR D G 1717","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen. Jahrzahl bei 12 Uhr","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3586","OSCAR 3586","oscar.3586","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710b||NHMZ 2-150b","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 17","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3587","OSCAR 3587","oscar.3587","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Schilling","Argent","","Divo - Tobler, 18. Jh. 701||NHMZ 2-143a","IOAN ES CONRA D G EPIS BASIL S R I PRINCEPS","ovales, mehrfeldiges Wappen in verzierter Kartusche","CAR VI D G R I S A G H H & Bo REX","bekrönter Doppeladler, oben Jahrzahl 17 - 18, darunter Wertangabe (XX)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3588","OSCAR 3588","oscar.3588","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Batzen","Billon","","Divo - Tobler, 18. Jh. 705||NHMZ 2-147a","MONETA NOVA IONA CONR D G 1718","mehrfeldiges Stifts- und Familienwappen, im Abschnitt Jahrzahl 1718","EPIS BASILEENSIS S R I PRINCEPS","bekrönter Doppeladler, oben Verschnörkelung","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3589","OSCAR 3589","oscar.3589","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Groschen","Billon","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 707b||NHMZ 2-148b","IOA CON D G EP BASIL S R I PRIN","Bischof Johann-Konrad im Brustbild und Talar nach rechts, links Wertangabe 3 (Kreuzer) in Einfassung.","CAR VI D G R I S A G H H & BO REX 1718","bekrönter, nimbierter Doppeladler, oben Jahrzahl 17 - 18","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3590","OSCAR 3590","oscar.3590","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 708b||NHMZ 2-149c","MONETA NOVA IOAN CONR D G 1718","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3591","OSCAR 3591","oscar.3591","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710c||NHMZ 2-150c","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 18","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3592","OSCAR 3592","oscar.3592","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Vierer||Rappen","Billon","","Divo - Tobler, 18. Jh. 713a||NHMZ 2-152a","IOA CO D G EP BAS S R I PR","dreifeldiges Wappen im Feld","MONETA NOVA 1718","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3593","OSCAR 3593","oscar.3593","","1719","1719","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 708c||NHMZ 2-149d","MONETA NOVA IOAN CONR D G 1719","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
