"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2862","OSCAR 2862","oscar.2862","","1548","1548","Freiburg, Stadt","","","Fribourg","Dicken","Silver","hl. Nikolaus","MCV 31f||NHMZ 2-257e","MONETA NOVA FRIBVRGI","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus sitzend auf Thron","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2863","OSCAR 2863","oscar.2863","","1556","1556","Freiburg, Stadt","","","Fribourg","Dicken","Silver","hl. Nikolaus","MCV 32||NHMZ 2-257f","MONETA NOVA FRIBVRGENSI","altes Freiburgerwappen mit Adler und Ring","SANCTVS NICOLAVS I556","hl. Nikolaus im Brustbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2864","OSCAR 2864","oscar.2864","","1560","1560","Freiburg, Stadt","","","Fribourg","Dicken","Silver","hl. Nikolaus","MCV 32b||NHMZ 2-257g","MONETA NOVA FRIBVRGENSIS","altes Freiburgerwappen mit Adler und Ring","SANCTVS NICOLAVS I560","hl. Nikolaus im Brustbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2865","OSCAR 2865","oscar.2865","","1571","1571","Freiburg, Stadt","","","Fribourg","Dicken","Silver","hl. Nikolaus","MCV 33||NHMZ 2-257h","MO NO FRIBVRGENSIS 71","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2866","OSCAR 2866","oscar.2866","","1539","1539","Freiburg, Stadt","","","Fribourg","1/2 Dicken","Silver","hl. Nikolaus","MCV 35||NHMZ 2-258a","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","stehender hl. Nikolaus im Hüftbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2867","OSCAR 2867","oscar.2867","","1556","1556","Freiburg, Stadt","","","Fribourg","1/2 Dicken","Silver","hl. Nikolaus","MCV 35a||NHMZ 2-258b","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","stehender hl. Nikolaus im Hüftbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2868","OSCAR 2868","oscar.2868","","1571","1571","Freiburg, Stadt","","","Fribourg","1/2 Dicken","Silver","hl. Nikolaus","MCV 35b||NHMZ 2-258c","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","stehender hl. Nikolaus im Hüftbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2899","OSCAR 2899","oscar.2899","","1600","1600","Freiburg, Stadt","","","Fribourg","Dicken","Silver","hl. Nikolaus","Divo - Tobler, 17. Jh. 1259a||NHMZ 2-265a","MO NO FRIBVRGENSIS 1600","altes Stadtwappen mit Burg, Adler und Ring im Feld.","SANCTVS NICOLAVS","nimbierter hl. Nikolaus im Brustbild nach rechts mit geschultertem Krummstab .","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2900","OSCAR 2900","oscar.2900","","1608","1608","Freiburg, Stadt","","","Fribourg","Dicken","Silver","hl. Nikolaus","Divo - Tobler, 17. Jh. 1259b||MCV 34||NHMZ 2-265b","MO NO FRIBVRGENSIS 1608","altes Stadtwappen mit Burg, Adler und Ring im Feld.","SANCTVS NICOLAVS","nimbierter hl. Nikolaus im Brustbild nach rechts mit geschultertem Krummstab .","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2901","OSCAR 2901","oscar.2901","","1608","1608","Freiburg, Stadt","","","Fribourg","1/2 Dicken","Silver","hl. Nikolaus","Divo - Tobler, 17. Jh. 1260||NHMZ 2-267a","MO NO FRIBVRGENSIS","Stadtwappen im Feld, Blumenverzierung im Schriftkreis.","SANCTVS NICOLAVS","nimbierter hl. Nikolaus im Brustbild nach halbrechts mit Krummstab. Im Feld abgekürzte Jahrzahl 60 - 8.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2902","OSCAR 2902","oscar.2902","","1620","1620","Freiburg, Stadt","","","Fribourg","1/2 Dicken||12 Kreuzer","Silver","hl. Nikolaus","Divo - Tobler, 17. Jh. 1261a||MCV 44||NHMZ 2-267b","MONETA FRIBVRGENSIS","nimbierter Doppeladler, auf Brust Wertangabe 12 (Kreuzer) tragend, darunter ganz kleines Stadtwappen.","SANCTVS NICOLAVS 1620","mitrierter hl. Nikolaus im Brustbild nach halbrechts in der Rechten einen Krummstab haltend.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2903","OSCAR 2903","oscar.2903","","1621","1621","Freiburg, Stadt","","","Fribourg","1/2 Dicken||12 Kreuzer","Silver","hl. Nikolaus","Divo - Tobler, 17. Jh. 1261b||MCV 44a||NHMZ 2-267c","MONETA FRIBVRGENSIS","nimbierter Doppeladler, auf Brust Wertangabe 12 (Kreuzer) tragend, darunter ganz kleines Stadtwappen.","SANCTVS NICOLAVS 1621","mitrierter hl. Nikolaus im Brustbild nach halbrechts in der Rechten einen Krummstab haltend.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2904","OSCAR 2904","oscar.2904","","1635","1635","Freiburg, Stadt","","","Fribourg","1/2 Dicken||12 Kreuzer","Silver","hl. Nikolaus","Divo - Tobler, 17. Jh. 1262||MCV 45||NHMZ 2-267d","MONETA NO FRIBVRGENSIS","bekrönter, nimbierter Doppeladler, auf Brust Wertangabe I2 tragend, darunter ganz kleines Stadtwappen.","SANTVS NICOLAVS 1635","nimbierter, mitrierter hl. Nikolaus im Brustbild fast von vorn, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2905","OSCAR 2905","oscar.2905","","1658","1658","Freiburg, Stadt","","","Fribourg","1/2 Dicken||20 Kreuzer","Silver","hl. Nikolaus","Divo - Tobler, 17. Jh. 1263||MCV 46||NHMZ 2-266a","MONETA FRIBVRGENSIS","Stadtwappen mit Burg, Adler und Ringlein, daneben Wertangabe 2 - 0 (Kreuzer).","SANCTVS 1658 NICOLAV","nimbierter, mitrierter hl. Nikolaus im Brustbild von vorn mit Krummstab.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2914","OSCAR 2914","oscar.2914","","1622","1622","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267a||MCV 50||NHMZ 2-268i","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1622","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2915","OSCAR 2915","oscar.2915","","1623","1623","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267b||MCV 50a||NHMZ 2-268j","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1623","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2916","OSCAR 2916","oscar.2916","","1630","1630","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267c||MCV 50c||NHMZ 2-268k","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1630","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2917","OSCAR 2917","oscar.2917","","1631","1631","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267d||MCV 50d||NHMZ 2-268l","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1631","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2918","OSCAR 2918","oscar.2918","","1639","1639","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267e||NHMZ 2-268m","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1639","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2919","OSCAR 2919","oscar.2919","","1641","1641","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267f||MCV 50e||NHMZ 2-268n","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1641","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2920","OSCAR 2920","oscar.2920","","1648","1648","Freiburg, Stadt","","","Fribourg","Batzen","Billon","hl. Nikolaus","Divo - Tobler, 17. Jh. 1267g||MCV 50f||NHMZ 2-268o","MON FRIBVRGEN","Stadtwappen auf Gabelkreuz","SANCTVS NICOLAVS 1648","hl. Nikolaus im Brustbild fast von vorn mit Krummstab","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2996","OSCAR 2996","oscar.2996","","1712","1712","Freiburg, Stadt","","","Fribourg","Schilling","Billon","hl. Nikolaus","Divo - Tobler, 18. Jh. 657a||MCV 61||NHMZ 2-278a","MON NOV FRIBVRG 1712","bekrönter Doppeladler mit altem Freiburgerwappen auf Brust. Im Abschnitt Jahrzahl 1712","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild von vorn mit Mitra, Krummstab und drei Brötchen.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2997","OSCAR 2997","oscar.2997","","1713","1713","Freiburg, Stadt","","","Fribourg","Schilling","Billon","hl. Nikolaus","Divo - Tobler, 18. Jh. 657b||MCV 61a||NHMZ 2-278b","MON NOV FRIBVRG 1713","bekrönter Doppeladler mit altem Freiburgerwappen auf Brust. Im Abschnitt Jahrzahl 1713","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild von vorn mit Mitra, Krummstab und drei Brötchen.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2998","OSCAR 2998","oscar.2998","","1714","1714","Freiburg, Stadt","","","Fribourg","Schilling","Billon","hl. Nikolaus","Divo - Tobler, 18. Jh. 657c||MCV 61b||NHMZ 2-278c","MON NOV FRIBVRG 1714","bekrönter Doppeladler mit altem Freiburgerwappen auf Brust. Im Abschnitt Jahrzahl 1714","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild von vorn mit Mitra, Krummstab und drei Brötchen.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2999","OSCAR 2999","oscar.2999","","1717","1717","Freiburg, Stadt","","","Fribourg","Schilling","Billon","hl. Nikolaus","Divo - Tobler, 18. Jh. 658||MCV 62||NHMZ 2-278d","MO NO FRIBV","bekrönter Doppeladler, im Abschnitt Freiburgerwappen zwischen Jahrzahl 17 - 17","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild von vorn mit Mitra und Attributen.","2022-01-10T09:25:52Z"
