"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6832","OSCAR 6832","oscar.6832","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Double tournois","Billon","","Cudazzo 2008 -||Dhénin 1996 2||NHMZ 1-549a","LVDOVICVS DE SA","Deux lis en pal entre les lettres B-A / [V] - [D']; au centre, deux annelets","MONETA NIOIII","Croix latine fleurdelisée","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10498","OSCAR 10498","oscar.10498","","","","Savoie, Baronnie de Vaud","Louis II","","","Double tournois","Billon","","Cudazzo 2008 67||Simonetti 1969, vol. I.3 8","LVDOVICVS DE SA","Deux lis en pal entre les lettres B-A / V - D'; au centre, deux annelets","MON PET CASTRI","Croix latine fleurdelisée avec l'haste inférieure entre deux annelets","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6833","OSCAR 6833","oscar.6833","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Double tournois","Billon","","Cudazzo 2008 68||NHMZ 1-549Aa||Simonetti 1969, vol. I.3 9","LVD' DE SABAVDIA","Croix fleurdelisée","PhILIVS DI LEX","Grand lis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6834","OSCAR 6834","oscar.6834","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort","Billon","","Cudazzo 2008 70||NHMZ 1-549Ba||Simonetti 1969, vol. I.3 7","VDOVICVS","Grand L gothique entre quatre croisettes","DE SABAVD","Ecu de Savoie brisé d'une bande, surmonté d'une petite croix","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6835","OSCAR 6835","oscar.6835","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort","Billon","","Cudazzo 2008 71||NHMZ 1-549Bb||Simonetti 1969, vol. I.3 -","VDOVICVS","Grand L gothique entre quatre petites étoiles à cinq rais","D' SABAVDIA","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6836","OSCAR 6836","oscar.6836","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort blanc","Billon","","Cudazzo 2008 72||NHMZ 1-549Ca||Simonetti 1969, vol. I.3 -","VDOVICVS","Grand L gothique","DE SA BA VD'","Grande croix double traversant la légende, à quatre branches égales pattées et cantonnée de quatre besants","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6837","OSCAR 6837","oscar.6837","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Viennois","Billon","","Cudazzo 2008 73||NHMZ 1-550a||Simonetti 1969, vol. I.3 10","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée d'étoiles à cinq rais","DE SABAVDIA","Tête couronnée de face, à la longue chevelure","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6838","OSCAR 6838","oscar.6838","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Viennois||1/2 patacco","Billon","","Cudazzo 2008 74||NHMZ 1-550Aa||Simonetti 1969, vol. I.3 11","VDOVI CVS","Grand L gothique surmonté d'une croisette","DE SABAVD'","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6839","OSCAR 6839","oscar.6839","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Viennois||1/2 patacco","Billon","","Cudazzo 2008 75||NHMZ 1-550Ab||Simonetti 1969, vol. I.3 11b","VDOVICVS","Grand L gothique entre quatre étoiles à cinq rais","DE SABAVDIA","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6840","OSCAR 6840","oscar.6840","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 80||NHMZ 1-550Ba||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée d'étoiles (ou molettes) à cinq rais","DE SABAVDIA","Tête couronnée de face, à la longue chevelure","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10499","OSCAR 10499","oscar.10499","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 81||Simonetti 1969, vol. I.3 14","VDOVI CVS","Grand L gothique","DE SABAVD'","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
