"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1914","OSCAR 1914","oscar.1914","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 68||NHMZ 2-675a||Wielandt 1966 236","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in barocker Einfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1915","OSCAR 1915","oscar.1915","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 69||NHMZ 2-675b||Wielandt 1966 236a","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1916","OSCAR 1916","oscar.1916","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 69||NHMZ 2-675b||Wielandt 1966 236b","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig mit Mzz. S (David Anton Städelin)","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1917","OSCAR 1917","oscar.1917","","1804","1804","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Angster","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 73a||NHMZ 2-676a||Wielandt 1966 245","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1931","OSCAR 1931","oscar.1931","","1811","1811","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Angster","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 73b||NHMZ 2-676b||Wielandt 1966 246","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1811","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1949","OSCAR 1949","oscar.1949","","1823","1823","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Angster","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 73c||NHMZ 2-676c||Wielandt 1966 247","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1823","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1950","OSCAR 1950","oscar.1950","","1831","1831","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 70a||NHMZ 2-675c||Wielandt 1966 237,238","","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1831","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Eichenzweig","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1951","OSCAR 1951","oscar.1951","","1832","1832","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Angster","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 73d||NHMZ 2-676d||Wielandt 1966 248","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1832","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1952","OSCAR 1952","oscar.1952","","1834","1834","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 70b||NHMZ 2-675d||Wielandt 1966 239","","spitzes Luzernerkantonswappen auf Leiste zwischen zwei Lorbeerzweigen","1 RAPPEN 1834","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Eichenzweig","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1953","OSCAR 1953","oscar.1953","","1834","1834","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Angster","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 73e||NHMZ 2-676e||Wielandt 1966 249","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1834","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1954","OSCAR 1954","oscar.1954","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 71||NHMZ 2-675e||Wielandt 1966 240","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dünnem Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1956","OSCAR 1956","oscar.1956","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 72a||NHMZ 2-675g||Wielandt 1966 240a","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Eichenzwiegen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dichtgeflochtenem Kranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1957","OSCAR 1957","oscar.1957","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Angster","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 74a||NHMZ 2-676g||Wielandt 1966 250","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichenzweigen","1 ANGSTER 1839","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1959","OSCAR 1959","oscar.1959","","1843","1843","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 72b||NHMZ 2-675h||Wielandt 1966 241","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichen- und Lorbeerzweigen","1 RAPPEN 1843","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1960","OSCAR 1960","oscar.1960","","1843","1843","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Angster","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 74b||NHMZ 2-676h||Wielandt 1966 251","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichen- und Lorbeerzweigen","1 ANGSTER 1843","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1961","OSCAR 1961","oscar.1961","","1843","1843","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Angster","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 74b||NHMZ 2-676h||Wielandt 1966 251a","CANTON LUZERN","spitzes Luzernerkantonswappen auf Eichenzweigen","1 ANGSTER 1843","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1962","OSCAR 1962","oscar.1962","","1844","1844","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 72c||NHMZ 2-675i||Wielandt 1966 242","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichen- und Lorbeerzweigen","1 RAPPEN 1844","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1963","OSCAR 1963","oscar.1963","","1845","1845","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 72d||NHMZ 2-675j||Wielandt 1966 243","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichen- und Lorbeerzweigen","1 RAPPEN 1845","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1964","OSCAR 1964","oscar.1964","","1846","1846","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerne","Rappen","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 72e||NHMZ 2-675k||Wielandt 1966 244","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichen- und Lorbeerzweigen","1 RAPPEN 1846","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2022","OSCAR 2022","oscar.2022","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Copper","","NHMZ 2-950a||Schw./Pünt. 19.1","V R A N I E","Im Innenfeld ein grosses B","MONETA NOVA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2023","OSCAR 2023","oscar.2023","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Copper","","NHMZ 2-950b||Schw./Pünt. 19.2","VRO [ ] A","Bischofskopf mit Mitra in wulstartiger Einfassung, seitlich des Kopfes S-V (?)","SVIT [ ]","Lilienkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2024","OSCAR 2024","oscar.2024","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","NHMZ 2-951a","DELINZONA","Schlange mit (?) im Maul, in zwei Perlkreisen","CVVI [VN?]DER","Lilienkreuz in zwei Perlkreisen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2025","OSCAR 2025","oscar.2025","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","NHMZ 2-951b","VRA SVIT VNDER","Schlange (Wappen Bellinzona)","CVVI ONDER(?)","Lilienkreuz in zwei Perlkreisen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2026","OSCAR 2026","oscar.2026","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","NHMZ 2-951c","VRI SVVITZ VNDE","Schlange","MOENTA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2027","OSCAR 2027","oscar.2027","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","NHMZ 2-951d","VRA SVIT VNDER","Schlange","MONET","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2028","OSCAR 2028","oscar.2028","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","Schw./Pünt. 20a","VRA SVIT VNDER","Schlange","MONETA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2029","OSCAR 2029","oscar.2029","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","Schw./Pünt. 20b","VRAN SVIT VNDERV","Schlange","MONETA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2030","OSCAR 2030","oscar.2030","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","Schw./Pünt. 20c","VRI SVVIT VNDER","Schlange","MONETA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2031","OSCAR 2031","oscar.2031","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","Schw./Pünt. 20d","VRI SVITZ VNDER","Schlange","MONETA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2134","OSCAR 2134","oscar.2134","","1788","1788","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Schwyz","Soldo","Copper","","Divo - Tobler, 18. Jh. 594||NHMZ 2-964a||Schw./Pünt. 88","MO R URANIEN SUITEN SUBSILVA","geschweifte Wappen der drei Orte in Kleebalttstellung","UN SOLDO 1788","Schrift im Feld in zwei Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2135","OSCAR 2135","oscar.2135","","1788","1788","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Schwyz","1/2 Soldo||Mezzo soldo","Copper","","Divo - Tobler, 18. Jh. 595||NHMZ 2-965a||Schw./Pünt. 89","","geschweifte Wappen der drei Orte in Kleeblattstellung und in Strichelkreis","MEZZO SOLDO 1788","Schrift im Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2136","OSCAR 2136","oscar.2136","","1788","1788","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Schwyz","Quattrino","Copper","","Divo - Tobler, 18. Jh. 596||NHMZ 2-966a||Schw./Pünt. 90","","geschweifte Wappen der drei Orte in Kleeblattstellung und in Strichelkreis","UN QUATTRINO 1788","Schrift im Feld in zwei Zeilen und Jahrzahl im Strichelkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2150","OSCAR 2150","oscar.2150","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Copper","","NHMZ 2-974a||Schw./Pünt. 30a","VRANIE ET VNDERVALD","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7E","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2151","OSCAR 2151","oscar.2151","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Copper","","Schw./Pünt. 30b","VRANIE VNDERVALDI","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7C","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2152","OSCAR 2152","oscar.2152","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Copper","","Schw./Pünt. 30c","VRANI VNDERVALDI","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7E","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2153","OSCAR 2153","oscar.2153","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Copper","","Schw./Pünt. 30d","VRANIE VNDERVAL","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7C","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2154","OSCAR 2154","oscar.2154","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","NHMZ 2-975a||Schw./Pünt. 31a","VRA VNDERVALD","Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2155","OSCAR 2155","oscar.2155","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Copper","","Schw./Pünt. 31b","VRAN ET VNDER","Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2296","OSCAR 2296","oscar.2296","","1622","1622","Uri, Land","","","Altdorf","Kreuzer","Copper","","Divo - Tobler, 17. Jh. 1214a||NHMZ 2-990a||Schw./Pünt. 163","MO NO VRAINE 1622","geschweiftes Urnerwappen, umgeben von Schnurkreis und Kreislinie.","SOLI DEO GLORIA","gedrungenes Ankerkreuz umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2297","OSCAR 2297","oscar.2297","","1624","1624","Uri, Land","","","Altdorf","Kreuzer","Copper","","Divo - Tobler, 17. Jh. 1214b||NHMZ 2-990b||Schw./Pünt. 164","MO NO VRAINE 1624","geschweiftes Urnerwappen, umgeben von Schnurkreis und Kreislinie.","SOLI DEO GLORIA","gedrungenes Ankerkreuz umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2298","OSCAR 2298","oscar.2298","","1627","1627","Uri, Land","","","Altdorf","Kreuzer","Copper","","Divo - Tobler, 17. Jh. 1214c||NHMZ 2-990c||Schw./Pünt. 165","MO NO VRAINE 1627","geschweiftes Urnerwappen, umgeben von Schnurkreis und Kreislinie.","SOLI DEO GLORIA","gedrungenes Ankerkreuz umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2316","OSCAR 2316","oscar.2316","","","","Schwyz, Land","","","Uncertain value","Bissolo","Copper","","NHMZ 2-785a||Wiel. 64","SVVITZ","Mailänder Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2373","OSCAR 2373","oscar.2373","","1777","1777","Schwyz, Land","","","Schwyz","Rappen","Copper","","Divo - Tobler, 18. Jh. 589a||NHMZ 2-804b||Wiel. 110","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1777","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2374","OSCAR 2374","oscar.2374","","1778","1778","Schwyz, Land","","","Schwyz","Rappen","Copper","","Divo - Tobler, 18. Jh. 589b||NHMZ 2-804c||Wiel. 111","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1778","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2375","OSCAR 2375","oscar.2375","","1779","1779","Schwyz, Land","","","Schwyz","Rappen","Copper","","Divo - Tobler, 18. Jh. 589c||NHMZ 2-804d||Wiel. 112","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1779","gebogenen Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2376","OSCAR 2376","oscar.2376","","1780","1780","Schwyz, Land","","","Schwyz","Rappen","Copper","","Divo - Tobler, 18. Jh. 589d||NHMZ 2-804e||Wiel. 113","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1780","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2377","OSCAR 2377","oscar.2377","","1781","1781","Schwyz, Land","","","Schwyz","Rappen","Copper","","Divo - Tobler, 18. Jh. 589e||NHMZ 2-804f||Wiel. 114","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1781","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2378","OSCAR 2378","oscar.2378","","1782","1782","Schwyz, Land","","","Schwyz","Rappen","Copper","","Divo - Tobler, 18. Jh. 589f||NHMZ 2-804g||Wiel. 115","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1782","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
