"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.868","OSCAR 868","oscar.868","","1421","1421","Bern, Stadt","","","Berna","Plappart","Argento","","Geiger 2014 13.2||NHMZ 2-165b","MONETA BERNENSIS","Bär nach links, darüber Adler, darunter Kugel","SANCTVS VINCENCIVS","Blattkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.869","OSCAR 869","oscar.869","","1425","1492","Bern, Stadt","","","Berna","Plappart","Argento","","Geiger 2014 13.3-8||NHMZ 2-165c","MONETA BERNENSIS","Bär nach links, darüber Adler","SANCTVS VINCENCIVS","Blattkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.870","OSCAR 870","oscar.870","","1482","1482","Bern, Stadt","","","Berna","Dicken","Argento","hl. Vincenz","Geiger 2014 14.1||NHMZ 2-163a","MONETA BERNENSIS","Berner Bär nach links, darüber Adler","SANCTVS VINCENCIVS","hl. Vincenz im Brustbild nach rechts","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.871","OSCAR 871","oscar.871","","1482","1500","Bern, Stadt","","","Berna","Dicken","Argento","hl. Vincenz","Geiger 2014 14.2-14||NHMZ 2-163b","MONETA NO (NOVA) BERNENSIS","Berner Bär nach links, darüber Adler","SANCTVS VINCENCIVS","hl. Vincenz im Brustbild nach rechts","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.872","OSCAR 872","oscar.872","","1484","1484","Bern, Stadt","","","Berna","Goldgulden","Oro","hl. Petrus","Geiger 2014 15.1||NHMZ 2-161a","MONETA NOVA BERNES","Bernerwappen in gotischer Bogeneinfassung, umgeben von Bogenkreis","SANCTVS PETRVS","hl. Petrus stehend nach rechts, in der Rechten Schlüssel, in der Linken Evangelienbuch","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.873","OSCAR 873","oscar.873","","1492","1492","Bern, Stadt","","","Berna","Goldgulden","Oro","hl. Petrus","Geiger 2014 15.2||NHMZ 2-169a","MONETA NOVA BERNES","Bernerwappen in gotischer Bogeneinfassung, umgeben von Bogenkreis","SANCTVS PETRVS","hl. Petrus stehend nach rechts, in der Rechten Schlüssel, in der Linken Evangelienbuch","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.874","OSCAR 874","oscar.874","","1483","1492","Bern, Stadt","","","Berna","Goldkrone","Oro","hl. Vincenz","Geiger 2014 16.1.1||NHMZ 2-160a","MONETA BERNENSIS","Bär nach links schreitend, darüber Adler nach links blickend","SANTVS VINCENEIVS","Brustbild des hl. Vincenz halblinks mit Nimbus, Evangelienbuch in der Rechen und Palmzweig in seiner Linken","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.875","OSCAR 875","oscar.875","","1492","1492","Bern, Stadt","","","Berna","Rollbatzen","Argento","","Geiger 2014 18.1||NHMZ 2-164a","MONETA BERNENSIS","Bernerwappen darüber Adler","SANCTVS VINCENCIVS","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.876","OSCAR 876","oscar.876","","1492","1528","Bern, Stadt","","","Berna","Rollbatzen","Argento","","Geiger 2014 18.2-7||NHMZ 2-164d","MONETA BERNENSIS","Bernerwappen darüber Adler","SANCTVS VINCENCIVS","Ankerkreuz, in den Zwickeln Lilien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.877","OSCAR 877","oscar.877","","1492","1492","Bern, Stadt","","","Berna","Dicken","Argento","hl. Vincenz","Geiger 2014 19.1-2||NHMZ 2-163d","MONETA NO BERNENSIS","Bernerwappen darüber Adler, zu den Seiten des Wappens B - E","S VINCENNCIVS 1492","hl. Vincenz stehend nach links","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.878","OSCAR 878","oscar.878","","1493","1493","Bern, Stadt","","","Berna","Guldiner||Taler","Argento","hl. Vincenz","Geiger 2014 20.1.1||NHMZ 2-162b","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1493","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.879","OSCAR 879","oscar.879","","1494","1494","Bern, Stadt","","","Berna","Guldiner||Taler","Argento","hl. Vincenz","Geiger 2014 20.2.1||NHMZ 2-162c","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1494","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.880","OSCAR 880","oscar.880","","1493","1493","Bern, Stadt","","","Berna","Guldiner||Taler","Argento","hl. Vincenz","Geiger 2014 21.1.1||NHMZ 2-162a","","Bär nach links schreitend darüber Doppeladler von Krone überhöht; im Feld BE-RN; Wappenkranz der Vogteiwappen: Zofingen, Aarau,Brugg, Lenzburg, Nidau, Büren, Aarberg, Wangen, Bipp, Aarburg, Aarwangen, Huttwil,Trachselwald, Unterseen, Interlaken, Aeschi, Frutigen, Niedersimmental, Obersimmental, Oberhasli, Laupen, Burgdorf und Thun. Gerstenkornkreis","SANCTVS VINCENCIVS","hl. Vincenz nach halblinks, zu seinen Füssen links Wappen (Laupen?) und rechts Wappen (Hasle?)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.881","OSCAR 881","oscar.881","","1566","1566","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169b","MONETA AVR BERNENSIS","Bernerwappen, darüber doppelköpfiger Adler","FRIEDERI II LIBERTA AVTHOR","Lilienkreuz mit Reichsapfel in der Mitte umgeben von Vierpass, Verzierungen in den Kreuzwinkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.882","OSCAR 882","oscar.882","","1566","1566","Bern, Stadt","","","Berna","Goldgulden","Oro","","","MONETA AVR BERNENSIS","Bernerwappen, darüber doppelköpfiger Adler","DOMINVS NOBIS ILLVXIT","Lilienkreuz mit Reichsapfel in der Mitte umgeben von Vierpass, Verzierungen in den Kreuzwinkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.883","OSCAR 883","oscar.883","","1530","1530","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169c","MONETA NO AVREA BERNESNSI","Bernerwappen in spanischem Schild, darüber Jahrzahl 1530","FRID II RO IH ET SICILI REX","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.884","OSCAR 884","oscar.884","","1530","1530","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169d","MONETA NO AVREA BERNESNSI","Bernerwappen nach oben zugespitz, darüber Jahrzahl 1530","FRID II RO IH ET SICILI REX","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.885","OSCAR 885","oscar.885","","1534","1534","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169e","","?","?","?","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.886","OSCAR 886","oscar.886","","1537","1537","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169f","MONETA NO AVREA BERNEN","Bernerwappen, darüber Jahrzahl I537","FRID II RO IH ET SICILI REX","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.887","OSCAR 887","oscar.887","","1539","1539","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169g","MONETA NO AVREA BERNESNSI","Bernernwappen umgeben von Dreipass","FRID II RO IMP ET SICILI REX 39","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.888","OSCAR 888","oscar.888","","1566","1566","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169h","MONETA NO AVREA BERNENSI","Bernernwappen umgeben von Dreipass","FRIEDRI II LIBERTA AVTHOR 66","Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.889","OSCAR 889","oscar.889","","1590","1590","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169i","MONETA BERNENSIS I590","Bernerwappen, darüber nach links gewandter Adler","FRIEDRI II LIBERTA AVTHOR","Lilienkreuz mit Reichsapfel in der Mitte umgeben von Vierpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.890","OSCAR 890","oscar.890","","1594","1594","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169j","MONETA BERNENSIS I594","Bernerwappen, darüber nach links gewandter Adler","FRIEDRI II LIBERTA AVTHOR 66","Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.891","OSCAR 891","oscar.891","","1559","1559","Bern, Stadt","","","Berna","Guldiner||Taler","Argento","","NHMZ 2-171a","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","BERN GEBVWEN VON HERZOG BERCHTOLD VO ZERINGEN 1191 VND GEFRYET VON KEYSER FRIDERICH DEM II 1218","Schrift auf 10 Zeilen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.892","OSCAR 892","oscar.892","","1501","1501","Bern, Stadt","","","Berna","Guldiner||Taler","Argento","hl. Vincenz","NHMZ 2-171b","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1501","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.893","OSCAR 893","oscar.893","","1540","1540","Bern, Stadt","","","Berna","Guldiner||Taler","Argento","","NHMZ 2-171c","NVM BERNAE HELVET CVSVS","Wappenpyramide (Bern-Reich)","","Doppeladler in doppeltem Kranz aus Vogteiwappen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.894","OSCAR 894","oscar.894","","1540","1540","Bern, Stadt","","","Berna","Guldiner||Taler","Argento","","NHMZ 2-171d","NVM BERNAE HELVET CVSVS","Wappenpyramide (Bern-Reich)","","Einfacher Adler in doppeltem Kranz aus Vogteiwappen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.895","OSCAR 895","oscar.895","","1559","1559","Bern, Stadt","","","Berna","Dicken","Argento","","NHMZ 2-172a","MONETA NO BERNENSIS","Bär nach links schreitend, darüber Doppeladler","DVX BERCH ZERINGE CONDITOR BERNEN ANNO D II91","Schrift im Feld in sieben Zeilen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.896","OSCAR 896","oscar.896","","1559","1559","Bern, Stadt","","","Berna","Dicken","Argento","","NHMZ 2-172b","MONETA NO BERNENSIS","Bär nach links schreitend, darüber Doppeladler","DVX BERCH ZERING CONDIT BERNEN ANO D II91","spiralförmige Schrift im Feld","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.897","OSCAR 897","oscar.897","","1620","1621","Bern, Stadt","","","Berna","Dicken","Argento","","NHMZ 2-172d","MONETA NO BERNENSIS","Bär nach links schreitend, darüber Doppeladler","BERCH D ZERING CONDITO","Krückenkreuz mit Lilien in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.898","OSCAR 898","oscar.898","","1559","1559","Bern, Stadt","","","Berna","Dicken","Argento","","","MONETA NO BERNENSIS","Bär nach links schreitend, darüber Doppeladler","BERCH D ZERING CONDITO","breites Krückenkreuz mit Lilien in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.899","OSCAR 899","oscar.899","","1559","1559","Bern, Stadt","","","Berna","Dicken","Argento","","","REIPVBLICAE BERNENSIS","Bär nach links schreitend, darüber Doppeladler","BERCH D ZERING CONDITO","breites Krückenkreuz mit Lilien in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.900","OSCAR 900","oscar.900","","1566","1566","Bern, Stadt","","","Berna","Dicken","Argento","","NHMZ 2-172e","MONET NO BERNENSIS","Bär nach links schreitend, darüber XX","BERCH D ZERI CONDIT","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.901","OSCAR 901","oscar.901","","1559","1559","Bern, Stadt","","","Berna","Dicken","Argento","","NHMZ 2-172f","MONET BERNENSIS","Bär nach links schreitend, darunter Z0","BERCH D ZERI CONDIT","durchbrochenes Krückenkreuz umgeben von Vierpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.902","OSCAR 902","oscar.902","","1539","1539","Bern, Stadt","","","Berna","Dicken","Argento","","NHMZ 2-172g","MONETA BERNENSIS I539","Bernerwappen","BERCHT DVX ZERING FVNDATO","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.903","OSCAR 903","oscar.903","","1540","1540","Bern, Stadt","","","Berna","Dicken","Argento","","NHMZ 2-172h","MONETA BERNENSIS I540","Bernerwappen mit kleinen Verzierungen","BERCHT DVX ZERING FVNDAT","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.904","OSCAR 904","oscar.904","","1541","1541","Bern, Stadt","","","Berna","Dicken","Argento","","NHMZ 2-172i","MONETA BERNENSIS I54I","Bernerwappen mit kleinen Verzierungen","BERCHT DVX ZERING FVNDAT","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.905","OSCAR 905","oscar.905","","1559","1559","Bern, Stadt","","","Berna","1/2 Dicken","Argento","","NHMZ 2-173a","MONETA BERNENSI","Bär nach links schreitend, darüber Doppeladler","BERCH D ZERIN CONDI","Breites Krückenkreuz mit Lilien in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.906","OSCAR 906","oscar.906","","1566","1566","Bern, Stadt","","","Berna","1/2 Dicken","Argento","","NHMZ 2-173b","MONE NO BERNENSIS","Bär nach links schreitend, darüber X","BERCH D ZERI CONDIT","Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.907","OSCAR 907","oscar.907","","1559","1559","Bern, Stadt","","","Berna","1/2 Dicken","Argento","","NHMZ 2-173c","MONE BERNENSIS","Bär nach links schreitend, darunter .I0.","BERCH D ZERI CONDIT","durchbrochenes Krückenkreuz umgeben von Vierpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.908","OSCAR 908","oscar.908","","1550","1599","Bern, Stadt","","","Berna","Batzen","Argento","","NHMZ 2-174b","MONETA BERNENSIS","Bernerwappen darüber nach links gewandter Adler","BERCTOLD D ZERIG FVND","Kreuz, dazwischen Lilien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.909","OSCAR 909","oscar.909","","1559","1559","Bern, Stadt","","","Berna","Batzen","Argento","","NHMZ 2-174c","MONETA BERNENSIS","Bernerwappen, darüber Doppeladler","BERCH D ZERING CONDI","einfaches Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10445","OSCAR 10445","oscar.10445","","1559","1559","Bern, Stadt","","","Berna","Batzen","Argento","","NHMZ 2-174c","MONETA BERNENSIS","Bernerwappen, darüber Doppeladler","BERCH D ZERING CONDITOR","einfaches Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10446","OSCAR 10446","oscar.10446","","1559","1559","Bern, Stadt","","","Berna","Batzen","Argento","","NHMZ 2-174c","MONETA BERNENSIS","Bernerwappen, darüber Doppeladler","BERCH D ZERING CONDIT","einfaches Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10447","OSCAR 10447","oscar.10447","","1559","1559","Bern, Stadt","","","Berna","Batzen","Argento","","NHMZ 2-174c","MONETA BERNENSI","Bernerwappen, darüber Doppeladler","BERCH D ZERING CONDI","einfaches Kreuz","2022-01-10T09:25:49Z"
