"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2254","OSCAR 2254","oscar.2254","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981b||Schw./Pünt. 81b","","Stier","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2255","OSCAR 2255","oscar.2255","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981c||Schw./Pünt. 81c","","Urnerwappen mit VRI","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2256","OSCAR 2256","oscar.2256","","","","Uri, Land","","","Altdorf","Heller","Billon","","NHMZ 2-981d||Schw./Pünt. 81d","","Urnerwappen","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2585","OSCAR 2585","oscar.2585","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Heller","Billon","","NHMZ 2-1085a||Wielandt 1966 16","","Zugerwappen","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2586","OSCAR 2586","oscar.2586","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Heller","Billon","Königskopf","NHMZ 2-1085b||Wielandt 1966 17","","bekrönter Königskopf nach links","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.4213","OSCAR 4213","oscar.4213","","","","Schaffhausen, Stadt","","","Schaffhausen","Heller","Billon","","NHMZ 2-774a||Wielandt 1959 23a","","Widder nach links aus einem eingeschossigen Turm springend, im Perlkreis, Perlen eng gestellt","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4215","OSCAR 4215","oscar.4215","","","","Schaffhausen, Stadt","","","Schaffhausen","Heller","Billon","","NHMZ 2-774a||Wielandt 1959 23b","","Widder nach links aus einem eingeschossigen Turm springend, im Perlkreis, Perlen locker gestellt","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4216","OSCAR 4216","oscar.4216","","1600","1650","Schaffhausen, Stadt","","","Schaffhausen","Heller","Billon","","Wielandt 1959 24","","Widder nach rechts aus einem eingeschossigen Turm springend, im Perlkreis, Perlen locker gestellt","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4217","OSCAR 4217","oscar.4217","","1476","1539","Schaffhausen, Stadt","","","Schaffhausen","Heller","Billon","","NHMZ 2-759a||NHMZ 2-759b||Wielandt 1959 22a,22b,22c","","Vorderteil des nach links springenden Widder mit geschwungenem Gehörn, in glattem hohlring","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4218","OSCAR 4218","oscar.4218","","1476","1539","Schaffhausen, Stadt","","","Schaffhausen","Heller","Billon","","NHMZ 2-746c||NHMZ 2-759a||NHMZ 2-759b||Wielandt 1959 22c","","Vorderteil des nach links springenden Widder mit geschwungenem Gehörn, in glattem hohlring","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4365","OSCAR 4365","oscar.4365","","1485","1606","Schaffhausen, Stadt","","","Schaffhausen","Heller","Billon","","Divo - Tobler, 17. Jh. 1396||NHMZ 2-774a||Wielandt 1959 25","","Widder aus zweigeschossigem Stadttor nach links springend, über Dreiberg, Schüsselförmig","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4410","OSCAR 4410","oscar.4410","","1737","1743","Appenzell Innerrhoden, Kanton","","","Appenzell","Heller","Kupfer","","Divo - Tobler, 18. Jh. 805||NHMZ 2-48c||Tobler 28","EIN HELLER","Schrift im Feld in zwei Zeilen darüber nach rechts schreitender Bär, in Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4500","OSCAR 4500","oscar.4500","","1424","1424","St. Gallen, Stadt","","","St. Gallen","Heller||Hälbling","Silber","","NHMZ 2-884a||TZN 6","","links stehendes Lamm, dahinter Kreuzfahne, ohne Punkt auf dem Rand","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4902","OSCAR 4902","oscar.4902","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Heller","Silber","","NHMZ 2-384a||Tobler 1974 Typ 1","P","Steinbock nach links, darüber P, im Linienkreis","","","2022-01-10T09:25:55Z"
