"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1163","OSCAR 1163","oscar.1163","","1773","1773","Bern, Stadt","","","Bern","1/4 Taler||10 Batzen","Silver","","Divo - Tobler, 18. Jh. 512e||NHMZ 2-220e","MONETA REIPUB BERNENSIS 1773","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1164","OSCAR 1164","oscar.1164","","1774","1774","Bern, Stadt","","","Bern","1/4 Taler||10 Batzen","Silver","","Divo - Tobler, 18. Jh. 512f||NHMZ 2-220f","MONETA REIPUB BERNENSIS 1774","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1165","OSCAR 1165","oscar.1165","","1797","1797","Bern, Stadt","","","Bern","1/4 Taler||10 Batzen","Silver","","Divo - Tobler, 18. Jh. 513||NHMZ 2-220g","RESPUBLICA BERNENSIS 1797","ovales, bekröntes Bernerwappen mit Girlanden geschmückt","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1844","OSCAR 1844","oscar.1844","","1715","1715","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","1/4 Taler","Silver","hl. Leodegar","Divo - Tobler, 18. Jh. 551||NHMZ 2-654b||Wielandt 1966 150","MONETA REIPVB LVCERNENSIS 1715","Schrift im Feld in vier Zeilen und Jahrzahl umgeben von Lorbeerkranz und Bandschleife","SANCTVS LEODEGARIVS 1/4","sitzender hl. Leodegar in vollem Ornat mit Bohrer und Krummstab auf ovales Luzernerwappen gestützt, im Abschnitt Wertangabe 1/4 (Taler) zwischen zwei Sternen.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3545","OSCAR 3545","oscar.3545","","1623","1623","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1294||NHMZ 2-125a","MON NOVA WILHEL EPISCO BASILIENSIs","vierfeldiges Stifts- und Familienwappen in verzierter Kartusche.","FERDINAN II ROM IMP SEMP AVG I623","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3582","OSCAR 3582","oscar.3582","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/4 Taler","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 700||NHMZ 2-142a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENS S R I PRINCEPS 1717","ovales Baslerwappen in verzierter Kartusche, oben Jahrzahl 1717, darunter Wertangabe 1/4 in Oval","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3799","OSCAR 3799","oscar.3799","","1640","1640","Basel, Stadt","","","Basel","1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1353||NHMZ 2-82a","MONETA NOVA BASILEENSIS","Baslerstab zwischen Jahrzahl 16 - 40, in verzierter, ovaler Kartusche.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links, auf Brust Wertangabe 1/4 tragend, umgeben von Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3881","OSCAR 3881","oscar.3881","","1700","1700","Basel, Stadt","","","Basel","1/4 Taler","Silver","","Divo - Tobler, 18. Jh. 764||NHMZ 2-102a","BASILEA","Stadtansicht von Norden, oben Stadtname BASILEA auf Band, unten Wertangabe 1/4 auf Schildchen zwischen Mzz. D - B (De Beyer)","","Baslerstab in mit Rankenwerk verziertem Oval, im Umkreis acht verzierte Vogteiwappen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3882","OSCAR 3882","oscar.3882","","1700","1700","Basel, Stadt","","","Basel","1/4 Taler","Silver","","Divo - Tobler, 18. Jh. 765||NHMZ 2-102b","BASILEA","Stadtansicht von Norden, oben Stadtname BASILEA auf Schriftband, unten Wertangabe 1/4 in ovalem Schild zwischen Mzz. D - B (De Beyer)","","Baslerstab umgeben von Halbbogenkreis, im Umkreis acht Vogteiwappen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3883","OSCAR 3883","oscar.3883","","1740","1740","Basel, Stadt","","","Basel","1/4 Taler","Silver","","Divo - Tobler, 18. Jh. 766||NHMZ 2-102e","BASILEA","Stadtansicht von Osten, oben Stadtname BASILEA und acht Vogteiwappen, unten im Abschnitt Jahrzahl 1740, Füllhorn, Lorbeerkranz und Mzz. H (Handmann)","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit verziertem Baslerwappen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3884","OSCAR 3884","oscar.3884","","1740","1740","Basel, Stadt","","","Basel","1/4 Taler","Silver","","Divo - Tobler, 18. Jh. 767||NHMZ 2-102d","BASILEA","Stadtansicht von Osten, oben Stadtname BASILEA und acht Vogteiwappen, unten im Abschnitt Jahrzahl 1740, Füllhorn, Lorbeerkranz und Mzz. H (Handmann)","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit grossem, ovalem und verziertem Baslerwappen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3885","OSCAR 3885","oscar.3885","","1740","1740","Basel, Stadt","","","Basel","1/4 Taler","Silver","","Divo - Tobler, 18. Jh. 768||NHMZ 2-102c","BASILEA","Stadtansicht von Osten, oben Stadtname BASILEA und acht Vogteiwappen, unten im Abschnitt Jahrzahl 1740, Füllhorn, Lorbeerkranz und Mzz. H (Handmann)","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit ovalem Baslerwappen in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4000","OSCAR 4000","oscar.4000","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Dicken||1/4 Taler","Silver","","NHMZ 2-752b||Wielandt 1959 487","MONETA NOVA SCAFVSE 1550","Widder aus Stadttor springend nach links, über dem Kopf die Jahrzahl 1550","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4001","OSCAR 4001","oscar.4001","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Dicken||1/4 Taler","Silver","","NHMZ 2-752b||Wielandt 1959 487","MONETA NOVA SCAFVSE 1550","Widder aus Stadttor springend nach links, über dem Kopf die Jahrzahl 1550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.6518","OSCAR 6518","oscar.6518","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sion","1/4 Taler||Teston","Silver","hl. Theodul","Divo - Tobler, 17. Jh. 1617||NHMZ 2-1052a||Palézieux, 1909 204","HILTE IODOCVS EPS S C ET P V I624","mitriertes Familienwappen.","S THEODO EPS SEDVN","stehender hl. Theodul von vorn mit Schwert und Krummstab, zu seinen Füssen Teufel mit Glocke.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.7011","OSCAR 7011","oscar.7011","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","1/4 Écu||1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1649||Froidevaux 2019 T67, V281-283||NHMZ 2-693a","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im drapierten Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7018","OSCAR 7018","oscar.7018","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/4 Taler","Silver","","Divo - Tobler, 18. Jh. 984a||Froidevaux 2019 T73, V291||NHMZ 2-699a","FRID D G REX BOR EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Arabeske","SVVM CVIQVE 1712","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1712","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7025","OSCAR 7025","oscar.7025","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/4 Taler","Silver","","Divo - Tobler, 18. Jh. 984b||Froidevaux 2019 T74, V292-293||NHMZ 2-699b","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Arabeske","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7466","OSCAR 7466","oscar.7466","","1623","1623","Genf, Stadt","","Jean Richard||François Grenus","Geneva","1/4 écu||1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1660a||NHMZ 2-316a","GENEVA CIVITAS 1623","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7467","OSCAR 7467","oscar.7467","","1625","1625","Genf, Stadt","","","Geneva","1/4 écu||1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1660b||NHMZ 2-316b","GENEVA CIVITAS 1625","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7468","OSCAR 7468","oscar.7468","","1627","1627","Genf, Stadt","","","Geneva","1/4 écu||1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1660c||NHMZ 2-316c","GENEVA CIVITAS 1627","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7469","OSCAR 7469","oscar.7469","","1633","1633","Genf, Stadt","","","Geneva","1/4 écu||1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1660d||NHMZ 2-316d","GENEVA CIVITAS 1633","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","POST TENERBAS LVX P1","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7470","OSCAR 7470","oscar.7470","","1657","1657","Genf, Stadt","","","Geneva","1/4 écu||1/4 Taler","Silver","","NHMZ 2-316e","GENEVACIVITAS 1657","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","PRO CHRISTO ET PATRIA","bekrönter Doppeladler","2022-01-10T09:25:59Z"
