"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.178","OSCAR 178","oscar.178","","1526","1526","Zürich, Stadt","","","Zurigo","Goldgulden","Oro","","Hürlimann 1966 252||NHMZ 2-1119b","MONE AVRE THVRICENSIS C I I526","Zürcherwappen umgeben von Dreipass","DA PACEM DOMINE IN DIES NOSTR","Doppeladler in bekröntem Schild","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.179","OSCAR 179","oscar.179","","1527","1527","Zürich, Stadt","","","Zurigo","Goldgulden","Oro","","Hürlimann 1966 253||NHMZ 2-1119c","MONETA AVREA THVRICENS I527","Zürcherwappen umgeben von Dreipass","DA PACEM DOMINE IN DIES NOSTR","Doppeladler in bekröntem Schild","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.180","OSCAR 180","oscar.180","","","","Zürich, Stadt","","","Zurigo","1/2 Goldgulden","Oro","","Hürlimann 1966 256||NHMZ 2-1119Aa","MON NOVA AV THVRICENSIS","Adler mit Schild auf der Brust","CIVITATIS IMPERIALIS","Kaiser im Vierpass","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.181","OSCAR 181","oscar.181","","1500","1500","Zürich, Stadt","","","Zurigo","1/2 Goldsonnenkrone","Oro","","Hürlimann 1966 269-270||NHMZ 2-1120a","RESPVBLICA TIGVRINA","bekrönter Doppeladler, auf Brust Zürcherwappen tragend","DOMINE SERVA NOS IN PACE","Lilienkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.182","OSCAR 182","oscar.182","","1500","1500","Zürich, Stadt","","","Zurigo","1/2 Goldsonnenkrone","Oro","","Hürlimann 1966 274||NHMZ 2-1120b","RESPVBLICA TIGVRINA","Doppeladler, auf Brust Zürcherwappen tragend","DOMINE SERVA NOS IN PACE","Lilienkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.183","OSCAR 183","oscar.183","","1556","1556","Zürich, Stadt","","Gutenson","Zurigo","2 Taler","Argento","","Hürlimann 1966 401||NHMZ 2-1121a","MO NO TVRICENSIS CIVIT IMPERI 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.184","OSCAR 184","oscar.184","","1559","1559","Zürich, Stadt","","Gutenson","Zurigo","2 Taler","Argento","","Hürlimann 1966 402||NHMZ 2-1121b","MO NO THVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN PACE 59","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.185","OSCAR 185","oscar.185","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","2 Taler","Argento","","Hürlimann 1966 403||NHMZ 2-1121c","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I558","DNE SERVA NOS IN PACE","Zürichschild umgeben von neun Vogteiwappen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.186","OSCAR 186","oscar.186","","1512","1512","Zürich, Stadt","","","Zurigo","Guldiner","Argento","hl. Felix und hl. Regula","Hürlimann 1966 422-425||NHMZ 2-1122a","MON NOV THVRICENSIS CIVIT IMPERIALIS","hl. Felix, Regula und Exuperantius stehend von vorn, ihre abgeschlagenen Häupter haltend, darunter Jahrzahl I5I2","","drei Wappen (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung gehalten von zwei Löwen, umgeben von 16 Vogteiwappen (Kyburg, Grüningen, Regensdorf, Eglisau, Maschwanden, Winterthur, Stein am Rhein, Greifensee, Andelfingen, Knonau, Bülach, Elgg, Hedingen, Regensberg, Neuamt und Stammheim)","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.187","OSCAR 187","oscar.187","","1526","1526","Zürich, Stadt","","","Zurigo","Guldiner","Argento","","Hürlimann 1966 426||NHMZ 2-1122b","MON NO THVRICENSIS CIVIT IMPERIALIS I526","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen","","Zürcherwappen umgeben von doppeltem Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.188","OSCAR 188","oscar.188","","","","Zürich, Stadt","","Gutenson","Zurigo","Taler","Argento","","Hürlimann 1966 427||NHMZ 2-1123a","MONE NO TVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.189","OSCAR 189","oscar.189","","","","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","Hürlimann 1966 436-446||NHMZ 2-1123b","MON NO THVRICENSIS CIVITATIS IMPERIALIS bzw. MON NO THVRICENSIS IMPERIAL","Zwei Löwen halten den Zürichschild, der linke trägt den Reichsapfel, beide zusammen halten die Reichskrone","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.190","OSCAR 190","oscar.190","","1555","1555","Zürich, Stadt","","Gutenson","Zurigo","Taler","Argento","","Hürlimann 1966 447-448||NHMZ 2-1123c","MO NO TVRICENSIS CIVIT IMPERIA","Löwe mit Reichsapfel hält den Zürichschild","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.191","OSCAR 191","oscar.191","","1556","1556","Zürich, Stadt","","Gutenson","Zurigo","Taler","Argento","","Hürlimann 1966 462-463||NHMZ 2-1123d","MO NO TVRICENSIS CIVIT IMPER 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.192","OSCAR 192","oscar.192","","1557","1557","Zürich, Stadt","","Gutenson","Zurigo","Taler","Argento","","Hürlimann 1966 464-468||NHMZ 2-1123e","MO NO TVRICENSIS CIVIT IMPERI 57","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.193","OSCAR 193","oscar.193","","1558","1558","Zürich, Stadt","","Gutenson","Zurigo","Taler","Argento","","Hürlimann 1966 472||NHMZ 2-1123f","MONE NO TVRICENSIS CIVIT IMPER 58","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.194","OSCAR 194","oscar.194","","1558","1558","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","Hürlimann 1966 486-487||NHMZ 2-1123g","MON NO THVRICENSIS CIVITATIS IMPERIALIS","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I558","DNE SERVA NOS IN PACE","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.195","OSCAR 195","oscar.195","","1559","1559","Zürich, Stadt","","Gutenson","Zurigo","Taler","Argento","","Hürlimann 1966 509||NHMZ 2-1123h","MONE NO TVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN PACE 59","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.196","OSCAR 196","oscar.196","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","Hürlimann 1966 516||NHMZ 2-1123i","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I559","DNE SERVA NOS IN PACE","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.10442","OSCAR 10442","oscar.10442","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","NHMZ 2-1123i","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I559","DNE SERVA NOS IN PA","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.10443","OSCAR 10443","oscar.10443","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","NHMZ 2-1123i","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I559","DNE SERVA NOS IN PAC","Zürcherwappen umgeben von Wappenkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.197","OSCAR 197","oscar.197","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","Taler","Argento","","Hürlimann 1966 514-515 (siehe Kommentar)||NHMZ 2-1123j","MON NO THVRICENSIS CIVITATIS IMPERIALIS","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I559","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.198","OSCAR 198","oscar.198","","1560","1560","Zürich, Stadt","","Gutenson","Zurigo","Taler","Argento","","Hürlimann 1966 517-524 (siehe Kommentar)||NHMZ 2-1123k","MO NO TVRICENSIS CIVIT IMPERI","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE 60","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.199","OSCAR 199","oscar.199","","1561","1561","Zürich, Stadt","","Gutenson","Zurigo","Taler","Argento","","Hürlimann 1966 erwähnt bei Nr. 525||NHMZ 2-1123l","MO NO THVRICENSIS CIVIT IMPERI","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE 156I","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.200","OSCAR 200","oscar.200","","1561","1561","Zürich, Stadt","","Gutenson","Zurigo","Taler","Argento","","Hürlimann 1966 525||NHMZ 2-1123m","MO NO THVRICENSIS CIVIT IMPERI","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE 6I","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.201","OSCAR 201","oscar.201","","","","Zürich, Stadt","","Gutenson","Zurigo","1/2 Taler","Argento","","Hürlimann 1966 645-646 (siehe Kommentar)||NHMZ 2-1124a","MON NO TVRICENSIS CIVI IMP","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.202","OSCAR 202","oscar.202","","1556","1556","Zürich, Stadt","","Gutenson","Zurigo","1/2 Taler","Argento","","Hürlimann 1966 647-649 (siehe Kommentar)||NHMZ 2-1124b","MON NO TVRICENSIS CIVI IMPER 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN P","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.203","OSCAR 203","oscar.203","","1558","1558","Zürich, Stadt","","Gutenson","Zurigo","1/2 Taler","Argento","","Hürlimann 1966 652||NHMZ 2-1124c","MON NO TVRICENSIS CIVI IMP","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN P 58","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.204","OSCAR 204","oscar.204","","1559","1559","Zürich, Stadt","","Stampfer","Zurigo","1/2 Taler","Argento","","Hürlimann 1966 653-654||NHMZ 2-1124d","MON NO THVRICENSIS CIVITATIS IMPERIALIS","Im Spiegelbild je ein Löwe mit Schild, über den Zürichschilden das gekrönte Reichswappen, unter den Schilden die Jahreszahl 1559","DNE SERVA NOS IN PACE bzw. DNE SERVA NOS IN PA","Zürichschild umgeben von neun Vogteiwappen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.205","OSCAR 205","oscar.205","","1500","1500","Zürich, Stadt","","","Zurigo","Dicken","Argento","","Hürlimann 1966 764||NHMZ 2-1125a","MONETA THVRICENSIS","Zürcherwappen umgeben von Sechspass, darüber nach links blickender Adler","SANCTVS KAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.206","OSCAR 206","oscar.206","","1504","1504","Zürich, Stadt","","","Zurigo","Dicken","Argento","hl. Felix und hl. Regula","Hürlimann 1966 765||NHMZ 2-1125b","S FELIX S REGVLA","nimbierte hl. Felix und Regula stehend von vorn, ihre abgeschlagenen Häupter in den Händen haltend. Unten zwischen den Heiligen Zürcherwappen","MONETA NOVA THVRICENSIS I504","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.207","OSCAR 207","oscar.207","","1505","1505","Zürich, Stadt","","","Zurigo","Dicken","Argento","hl. Felix und hl. Regula","Hürlimann 1966 766||NHMZ 2-1125c","S FELIX S REGVLA","nimbierte hl. Felix und Regula stehend von vorn, ihre abgeschlagenen Häupter in den Händen haltend. Unten zwischen den Heiligen Zürcherwappen","MONETA NOVA THVRICENSIS I505","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.208","OSCAR 208","oscar.208","","1557","1557","Zürich, Stadt","","Gutenson","Zurigo","1/4 Taler","Argento","","Hürlimann 1966 757||NHMZ 2-1126a","MO NO TVRICENSIS CIVIT 57","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN P","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.209","OSCAR 209","oscar.209","","1500","1518","Zürich, Stadt","","","Zurigo","Batzen","Argento","","Hürlimann 1966 918-920||NHMZ 2-1127a","MONETA THVRICENSIS","Zürcherwappen zu den Seiten Z - V, darüber Adler","SANCTVS KAROLVS","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.210","OSCAR 210","oscar.210","","1500","1518","Zürich, Stadt","","","Zurigo","Batzen","Argento","","Hürlimann 1966 921-922||NHMZ 2-1127b","MONETA THVRICENSIS","Zürcherwappen in spanischem Schild und Bogeneinfassung, darüber Adler","SANCTVS KAROLVS","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.211","OSCAR 211","oscar.211","","1500","1518","Zürich, Stadt","","","Zurigo","Batzen","Argento","","NHMZ 2-1127c","MONETA THVRICENSIS","Zürcherwappen in spanischem Schild, zu den Seiten jeweils ein Stern, darüber Adler","SANCTVS KAROLVS","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.212","OSCAR 212","oscar.212","","1518","1518","Zürich, Stadt","","","Zurigo","Batzen","Argento","","Hürlimann 1966 924||NHMZ 2-1127d","MONETA NOV THVRICENSIS","Zürcherwappen umgeben von Dreipass, darüber Adler","SAN FELIX SANCTA REVLA I5I8","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.213","OSCAR 213","oscar.213","","1519","1519","Zürich, Stadt","","","Zurigo","Batzen","Argento","","Hürlimann 1966 925-927||NHMZ 2-1127e","MONETA NOV THVRICENSIS","Zürcherwappen in spanischem Schild umgeben von Dreipass, darüber Adler","SA FELIX SANCTA REGVLA I5I9","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.214","OSCAR 214","oscar.214","","1519","1519","Zürich, Stadt","","","Zurigo","Batzen","Argento","","Hürlimann 1966 929||NHMZ 2-1127f","MONETA NOV THVRICENSIS","Zürcherwappen in oben eingebuchtetem Schild umgeben von Dreipass, darüber Adler","SA FELIX SANCTA REGVLA I5I9","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.215","OSCAR 215","oscar.215","","1520","1520","Zürich, Stadt","","","Zurigo","Batzen","Argento","","Hürlimann 1966 930||NHMZ 2-1127g","MONETA NOV THVRICENSIS","Zürichschild, gegittert, innerhalb einer Einfassung von kleinen Halbbögen, darüber kleiner Adler","S FELIX SANCTA REGVLA 1520","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.216","OSCAR 216","oscar.216","","1526","1526","Zürich, Stadt","","","Zurigo","Batzen","Argento","","Hürlimann 1966 931||NHMZ 2-1127h","MONE NOV THURICENSIS","Zürichschild, gegittert, ohne Dreipass, darüber kleiner Adler","SAN FELIX SAN REGVLA 1526","Tatzenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.217","OSCAR 217","oscar.217","","1527","1527","Zürich, Stadt","","","Zurigo","Batzen","Argento","","Hürlimann 1966 932||NHMZ 2-1127i","MON NOV THVRICENSIS","Zürcherwappen, darüber Adler","SAN FELIX SAN REGVL I527","Tatzenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.218","OSCAR 218","oscar.218","","1530","1530","Zürich, Stadt","","","Zurigo","Batzen","Argento","","Hürlimann 1966 933-934||NHMZ 2-1127j","MONE NOVA THVRICENSIS bzw. MONE NOV THVRICENSIS","Zürichschild, gegittert, ohne Dreipass, darüber kleiner Adler","SAN FELIX SAN REGVLA 1530","Tatzenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.219","OSCAR 219","oscar.219","","","","Zürich, Stadt","","Gutenson","Zurigo","Groschen","Argento","","Hürlimann 1966 975||NHMZ 2-1128a","MONETA NOVA TVRICENSIS","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
