"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.10306","OSCAR 10306","oscar.10306","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048a||Palézieux, 1909 149","HILTEBRANDVS D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLVS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6474","OSCAR 6474","oscar.6474","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Pfennig||Denier","Biglione","","NHMZ 2-1050a","","Wappen vom Bistum Sionmit gekreuztem Schwert und Krummstab, darunter und darüber je einem fünfzackigen Sternchen, im Perlkreis","","dreiblättriges Kleeblatt zwischen zwei Sternen (Wappen Riedmatten), im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6475","OSCAR 6475","oscar.6475","","1572","1572","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Vierer||Quart","Biglione","","NHMZ 2-1049c||Palézieux, 1909 143","H D R E S 72","Kleeblatt, zwei Sterne, Kreis","S THEODOLVS","Lilienkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6476","OSCAR 6476","oscar.6476","","1572","1572","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Vierer||Quart","Biglione","","NHMZ 2-1049d||Palézieux, 1909 142","HILTEBRANDVS 72","Kleeblatt, zwei Sterne, Kreis","S THEODOLVS","Lilienkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6477","OSCAR 6477","oscar.6477","","1572","1572","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Dicken","Argento","hl. Theodul","NHMZ 2-1044c||Palézieux, 1909 184","HIL DE RIED EPS SED PECV","Familienwappen riedmatten unter Bischofsinsiginien von Sion, zwei Kornkreise","S THEODOL9 PA PATRI","Hl. Theodol sitzend, nimbiert, mitriert, mit Schwert und Krummstab, zwischen 5-7, Glocke links unten, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6478","OSCAR 6478","oscar.6478","","1572","1572","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Biglione","hl. Theodul","Palézieux, 1909 173","HILTEBRANDVS D R E S","Familienwappen Riedmatten in Bogeneinfassung, 7-2, Kreis","S THEODOLVS","hl. Theodul Brustbild frontal, nimbiert, mitriert, mit Schwert und Krummstab, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6481","OSCAR 6481","oscar.6481","","1572","1572","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Pfennig||Denier","Biglione","","NHMZ 2-1050b||Palézieux, 1909 137","","Schwert rechts, zu den Seiten Jahrzahl 7 - 2","","bischöfliches Familienwappen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6482","OSCAR 6482","oscar.6482","","1572","1572","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Pfennig||Denier","Biglione","","NHMZ 2-1050c||Palézieux, 1909 138","","Schwert links, zu den Seiten Jahrzahl 7 - 2","","bischöfliches Familienwappen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6483","OSCAR 6483","oscar.6483","","1573","1573","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Vierer||Quart","Biglione","","NHMZ 2-1049e||Palézieux, 1909 145","H D R E S 73","Kleeblatt, zwei Sterne, Kreis","S THEODOLVS","Lilienkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6485","OSCAR 6485","oscar.6485","","1574","1574","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Biglione","hl. Theodul","Palézieux, 1909 174","HILTEBRANDVS D R E S","Familienwappen Riedmatten in Bogeneinfassung, 7-4, Kreis","S THEODOLVS","hl. Theodul Brustbild frontal, nimbiert, mitriert, mit Schwert und Krummstab, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6486","OSCAR 6486","oscar.6486","","1575","1575","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Vierer||Quart","Biglione","","NHMZ 2-1049f||Palézieux, 1909 146","H D R E S 75","Kleeblatt, zwei Sterne, Kreis","S THEODOLVS","Lilienkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6488","OSCAR 6488","oscar.6488","","1577","1577","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","Palézieux, 1909 152","HILTEBRANDVS D R E","Familienwappen Riedmatten, 7, Kreis, Kornkreis","S THEODOLUS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6490","OSCAR 6490","oscar.6490","","1577","1577","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048b||Palézieux, 1909 150, 151","HILTEBRANDV D R E S","Familienwappen Riedmatten zwischen Jahrzahl 7-7, Kreis, Kornkreis","S THEODOLUS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6491","OSCAR 6491","oscar.6491","","1583","1583","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048c||Palézieux, 1909 153","HILTEBRANDVS D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLVS 83","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6492","OSCAR 6492","oscar.6492","","1584","1584","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048d||Palézieux, 1909 154","HILTEBRANDVS D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLUS 84","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6493","OSCAR 6493","oscar.6493","","1585","1585","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048e||Palézieux, 1909 155","HILTEBRANDVS D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLUS 85","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6494","OSCAR 6494","oscar.6494","","1590","1590","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048f","HILDEBRANDVS D R E S","Mitra über gekreuztem Krummstab und Schwert, darunter dreiblättriges Kleeblatt zwischen zwei Sternen (Wappen Jordan), im Linien- und Perlkreis","S THEODOLVS 1590","Ankerkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6495","OSCAR 6495","oscar.6495","","1591","1591","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048g||Palézieux, 1909 156","HILTEBRANDVS D R E","Familienwappen Riedmatten, 9-1, Kreis, Kornkreis","S THEODOLUS","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6496","OSCAR 6496","oscar.6496","","1592","1592","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048h||Palézieux, 1909 157, 158","HILTEBRANDVS D R E S","Familienwappen Riedmatten, Kreis, Kornkreis","S THEODOLVS 1592","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6497","OSCAR 6497","oscar.6497","","1593","1593","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048i||Palézieux, 1909 159","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1593","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6498","OSCAR 6498","oscar.6498","","1594","1594","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Biglione","hl. Theodul","Palézieux, 1909 175, 176","HILTEBRANDVS D R E S","Familienwappen Riedmatten, darum Legende in zwei Perlkreisen","S THEODOLVS 1594","hl. Theodul Brustbild frontal, nimbiert, mitriert, mit Schwert und Krummstab, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6499","OSCAR 6499","oscar.6499","","1594","1594","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048j||Palézieux, 1909 160","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1594 (4 Seitenverkehrt)","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6500","OSCAR 6500","oscar.6500","","1594","1594","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048k||Palézieux, 1909 162","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1594","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6501","OSCAR 6501","oscar.6501","","1595","1595","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048l||Palézieux, 1909 164","HILTEBRANDVS D R E","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1595","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6502","OSCAR 6502","oscar.6502","","1595","1595","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","Palézieux, 1909 165","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1595","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6503","OSCAR 6503","oscar.6503","","1596","1596","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Biglione","","NHMZ 2-1047f","HILDEBRANDVS D R E S","dreiblättriges Kleeblatt zwischen zwei Sternen (Wappen Riedmatten)","S THEODOLVS 1596","nimbierter und mitrierter hl. Theodul im Hüftbild leicht n. l., in der Linken ein Krummstab auf Schulter angelehnt, in der Rechten ein Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6504","OSCAR 6504","oscar.6504","","1596","1596","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048m||Palézieux, 1909 166","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1596","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6505","OSCAR 6505","oscar.6505","","1597","1597","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Biglione","hl. Theodul","Palézieux, 1909 177","HILTEBRANDVS D R E S","Familienwappen Riedmatten in Bogeneinfassung, Kreis","S THEODOLVS 1597","hl. Theodul Brustbild frontal, nimbiert, mitriert, mit Schwert und Krummstab, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6506","OSCAR 6506","oscar.6506","","1597","1597","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048n||Palézieux, 1909 167","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1597","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6507","OSCAR 6507","oscar.6507","","1603","1603","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Biglione","hl. Theodul","Palézieux, 1909 178","HILTEBRANDVS D R E S","Familienwappen Riedmatten in Bogeneinfassung, Kreis","S THEODOLVS 1603","hl. Theodul Brustbild frontal, nimbiert, mitriert, mit Schwert und Krummstab, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6508","OSCAR 6508","oscar.6508","","1603","1603","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","Palézieux, 1909 170","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 3","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6509","OSCAR 6509","oscar.6509","","1603","1603","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Kreuzer","Biglione","","NHMZ 2-1048o||Palézieux, 1909 169","HILTEBRANDVS D R E S","Schwert und Krummstab gekreuzt unter Mitra, zwischen zwei Sternen, darunter Kleeblatt, im Linien- und Perlkreis","S THEODOLVS 1603","Gabelkreuz, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6510","OSCAR 6510","oscar.6510","","1604","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","1/2 Batzen","Biglione","","","?","?","?","?","2022-01-10T09:25:57Z"
