"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2894","OSCAR 2894","oscar.2894","","1622","1622","Freiburg, Stadt","","","Fribourg","Pistole","Gold","","Divo - Tobler, 17. Jh. 1257a||NHMZ 2-263a","MON AVREA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1622","Kreuz umgeben von mit Blumen verziertem Vierpass, aussen herum vier Ringlein.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2895","OSCAR 2895","oscar.2895","","1623","1623","Freiburg, Stadt","","","Fribourg","Pistole","Gold","","Divo - Tobler, 17. Jh. 1257b||MCV 41||NHMZ 2-263b","MON AVREA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 1623","Kreuz umgeben von mit Blumen verziertem Vierpass, aussen herum vier Ringlein.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2896","OSCAR 2896","oscar.2896","","1635","1635","Freiburg, Stadt","","","Fribourg","Pistole","Gold","","Divo - Tobler, 17. Jh. 1257c||MCV 42||NHMZ 2-263c","MON AVREA FRIBVRGENSIS","Stadtwappen zwischen F - B im Feld","SANCTVS NICOLAVS 1635","Kreuz umgeben von mit Blumen verziertem Vierpass, aussen herum vier Ringlein.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.7376","OSCAR 7376","oscar.7376","","1630","1630","Genf, Stadt","","","Geneva","Pistole","Gold","","NHMZ 2-310a","GENEVA CIVITAS 1630","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7377","OSCAR 7377","oscar.7377","","1634","1634","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653a||NHMZ 2-310b","GENEVA CIVITAS 1634","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7378","OSCAR 7378","oscar.7378","","1636","1636","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653b||NHMZ 2-310c","GENEVA CIVITAS 1636","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7379","OSCAR 7379","oscar.7379","","1637","1637","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653c||NHMZ 2-310d","GENEVA CIVITAS 1637","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7380","OSCAR 7380","oscar.7380","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Geneva","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653d||NHMZ 2-310e","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7381","OSCAR 7381","oscar.7381","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Geneva","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653e||NHMZ 2-310f","GENEVA CIVITAS 1639","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7382","OSCAR 7382","oscar.7382","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Geneva","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653f||NHMZ 2-310g","GENEVA CIVITAS 1640","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7383","OSCAR 7383","oscar.7383","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Geneva","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653g||NHMZ 2-310h","GENEVA CIVITAS 1641","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7384","OSCAR 7384","oscar.7384","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Geneva","Pistole","Gold","","Divo - Tobler, 17. Jh. 1653h||NHMZ 2-310i","GENEVA CIVITAS 1642","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","Christus Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7625","OSCAR 7625","oscar.7625","","1752","1752","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 18. Jh. 1005a||NHMZ 2-338a","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1752","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1752","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7626","OSCAR 7626","oscar.7626","","1753","1753","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 18. Jh. 1005b||NHMZ 2-338b","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1753","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1753","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7627","OSCAR 7627","oscar.7627","","1754","1754","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 18. Jh. 1005c||NHMZ 2-338c","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1754","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1754","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7628","OSCAR 7628","oscar.7628","","1755","1755","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 18. Jh. 1005d||NHMZ 2-338d","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1755","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1755","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7629","OSCAR 7629","oscar.7629","","1757","1757","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 18. Jh. 1005e||NHMZ 2-338e","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1757","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1757","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7630","OSCAR 7630","oscar.7630","","1758","1758","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 18. Jh. 1005f||NHMZ 2-338f","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1758","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1758","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7631","OSCAR 7631","oscar.7631","","1762","1762","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 18. Jh. 1005g||NHMZ 2-338g","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1762","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1762","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7632","OSCAR 7632","oscar.7632","","1770","1770","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 18. Jh. 1005h||NHMZ 2-338h","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1770","Jesus-Name in strahlender Sonne, darunter Jahrzahl 1770","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7633","OSCAR 7633","oscar.7633","","1772","1772","Genf, Stadt","","","Geneva","Pistole","Gold","","Divo - Tobler, 18. Jh. 1006||NHMZ 2-338i","RESPUBL GENEVEN","reich verziertes Genferdoppelwappen, darüber Jesus-Name in strahlender Sonne","POST TENEBRAS LUX 1772","bekrönter Doppeladler, darunter geteile Jahrzahl 17 - 72","2022-01-10T09:25:59Z"
