"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7498","OSCAR 7498","oscar.7498","","1635","1635","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670d||NHMZ 2-322e","GENEVA CIVITAS 1635","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1635.","POST TENEBRAS LVX P1","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7499","OSCAR 7499","oscar.7499","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670e||NHMZ 2-322f","GENEVA CIVITAS 1638","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1638.","POST TENEBRAS LVX GB","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7500","OSCAR 7500","oscar.7500","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670f||NHMZ 2-322g","GENEVA CIVITAS 1639","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1639.","POST TENEBRAS LVX GB","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7501","OSCAR 7501","oscar.7501","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670g","GENEVA CIVITAS 1639","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1639.","POST TENEBRAS LVX BG","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7502","OSCAR 7502","oscar.7502","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670h||NHMZ 2-322h","GENEVA CIVITAS 1640","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1640.","POST TENEBRAS LVX BG","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7503","OSCAR 7503","oscar.7503","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670i||NHMZ 2-322i","GENEVA CIVITAS 1641","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1641.","POST TENEBRAS LVX DS","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7504","OSCAR 7504","oscar.7504","","1678","1678","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670j||NHMZ 2-322j","GENEVA CIVITAS 1678","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1678.","POST TENEBRAS LVX AE","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7505","OSCAR 7505","oscar.7505","","1678","1678","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 17. Jh. 1670k","GENEVA CIVITAS 1678","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1678.","POST TENEBRAS LVX IE","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7647","OSCAR 7647","oscar.7647","","1765","1765","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 18. Jh. 1012a||NHMZ 2-346b","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1765","SIX / SOLS Schrift im Feld in zwei Zeilen in ovaler und verzierter Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7648","OSCAR 7648","oscar.7648","","1765","1765","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 18. Jh. 1012b||NHMZ 2-346a","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1765","SIX / SOLS und Mzz. J.G (Jean Gresset) Schrift im Feld in drei Zeilen in ovaler und verzierter Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7649","OSCAR 7649","oscar.7649","","1776","1776","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 18. Jh. 1012c||NHMZ 2-346c","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1776","SIX / SOLS und Mzz. I. G. Schrift im Feld in drei Zeilen in ovaler und verzierter Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7650","OSCAR 7650","oscar.7650","","1791","1791","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 18. Jh. 1012d||NHMZ 2-346d","RESPUBLICA GENEVENSIS","verziertes Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1791","SIX / SOLS und Mzz. P. B. (Paul Binet) Schrift im Feld in drei Zeilen in ovaler und verzierter Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7709","OSCAR 7709","oscar.7709","","1795","1795","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 18. Jh. 1036a||NHMZ 2-346e","GENEVE REPUBLIQUE L'AN IV DE L'EGALITE","Genferdoppelwappen rund mit TB (J-G)","POST TENEBRAS LUX 1795","Wertangabe SIX / SOLS im Kranz, darunter Jahrzahl","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7710","OSCAR 7710","oscar.7710","","1795","1795","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 18. Jh. 1036b||NHMZ 2-346f","GENEVE REPUBLIQUE L'AN IV DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1795","Wertangabe SIX / SOLS im Kranz, darunter Jahrzahl","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7711","OSCAR 7711","oscar.7711","","1796","1796","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 18. Jh. 1036c||NHMZ 2-346g","GENEVE REPUBLIQUE L'AN V DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1796","Wertangabe SIX / SOLS im Kranz, darunter Jahrzahl","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7712","OSCAR 7712","oscar.7712","","1797","1797","Genf, Stadt","","","Geneva","6 Sols","Billon","","Divo - Tobler, 18. Jh. 1036d||NHMZ 2-346h","GENEVE REPUBLIQUE L'AN VI DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1797","Wertangabe SIX / SOLS im Kranz, darunter Jahrzahl","2022-01-10T09:25:59Z"
