"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3986","OSCAR 3986","oscar.3986","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Taler","Silver","","NHMZ 2-749a||Wielandt 1959 677,678,679","MONETA NOVA SCAFVSENSI 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3987","OSCAR 3987","oscar.3987","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Taler","Silver","","NHMZ 2-749a||Wielandt 1959 680,681,682","MONET NOVA SCAFVSENSI 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3988","OSCAR 3988","oscar.3988","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Taler","Silver","","NHMZ 2-749b||Wielandt 1959 683,686","MONETA NOVA SCAFVSENSIS 1551","Widder aus Stadttor nach links springend, darüber Jahrzahl I551","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3989","OSCAR 3989","oscar.3989","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Taler","Silver","","NHMZ 2-749b||Wielandt 1959 684,685","MONETA NOVA SCAFVSENSIS 1551","Widder aus Stadttor nach links springend, darüber Jahrzahl I551","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3990","OSCAR 3990","oscar.3990","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Taler","Silver","","NHMZ 2-749c||Wielandt 1959 687,688","MONET NOVA SCAFVSENSI 1557","Widder aus Stadttor nach links springend, darüber Jahrzahl I557","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3991","OSCAR 3991","oscar.3991","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Taler","Silver","","NHMZ 2-749c||Wielandt 1959 689","MONET NOVA SCAFVSENSI 1557","Widder aus Stadttor nach links springend, darüber Jahrzahl I557","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3992","OSCAR 3992","oscar.3992","","1562","1562","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Taler","Silver","","NHMZ 2-749d||Wielandt 1959 690","MONET NOVA SCAFVSENSIS 62","Widder aus Stadttor nach links springend, Jahrzahl 6Z in Umschrift","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3993","OSCAR 3993","oscar.3993","","1573","1573","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Guldentaler","Silver","","NHMZ 2-750a||Wielandt 1959 691","MONE NOVA SCAFVSENSIS 1573","Widder aus Stadttor nach links springend, Jahrzahl 1573 in Umschrfit","DEVS SPES NOSTRA EST 60","Doppeladler mit Nimben, auf der Brust Reichsapfel mit Wertzahl 60","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3994","OSCAR 3994","oscar.3994","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","1/2 Taler","Silver","","NHMZ 2-751a||Wielandt 1959 656","MONETA NOVA SCAFVSENS 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3995","OSCAR 3995","oscar.3995","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","1/2 Taler","Silver","","NHMZ 2-751b||Wielandt 1959 657,658,659","MONETA NOVA SCAFVSENSIS 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3996","OSCAR 3996","oscar.3996","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","1/2 Taler","Silver","","NHMZ 2-751c||Wielandt 1959 660","MONETA NOVA SCAFVSENSIS 1551","Widder aus Stadttor nach links springend, darüber Jahrzahl I551","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3997","OSCAR 3997","oscar.3997","","1529","1529","Schaffhausen, Stadt","","Gutemtag Friedrich (1529-1533)","Schaffhausen","Dicken","Silver","","NHMZ 2-752a||NHMZ 2-765k||Wielandt 1959 588","MONETA NOVA SCAFVSENSIS 29","aufrechter Widder nach links schreitend in dreifachem Strichkreis","O REX GLORIE XPE VENI CV PA","bekrönter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3998","OSCAR 3998","oscar.3998","","1529","1529","Schaffhausen, Stadt","","Gutemtag Friedrich (1529-1533)","Schaffhausen","Taler","Silver","","NHMZ 2-752a_taler||Wielandt 1959 588","MONETA NOVA SCAFVSENSIS 29","aufrechter Widder nach links schreitend in dreifachem Strichkreis","O REX GLORIE XPE VENI CV PA","bekrönter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3999","OSCAR 3999","oscar.3999","","1529","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1589)","Schaffhausen","Dicken","Silver","","","MONETA NOVA SCAFVSENSIS 29","aufrechter Widder nach links schreitend in dreifachem Strichkreis","DEVS SPES NOSTRA ET","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4000","OSCAR 4000","oscar.4000","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Dicken||1/4 Taler","Silver","","NHMZ 2-752b||Wielandt 1959 487","MONETA NOVA SCAFVSE 1550","Widder aus Stadttor springend nach links, über dem Kopf die Jahrzahl 1550","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4001","OSCAR 4001","oscar.4001","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Dicken||1/4 Taler","Silver","","NHMZ 2-752b||Wielandt 1959 487","MONETA NOVA SCAFVSE 1550","Widder aus Stadttor springend nach links, über dem Kopf die Jahrzahl 1550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4002","OSCAR 4002","oscar.4002","","","","Schaffhausen, Stadt","","","Schaffhausen","Batzen","Silver","","NHMZ 2-753a","?","Widder aus Stadttor springend nach links","?","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4003","OSCAR 4003","oscar.4003","","1514","1514","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753b||Wielandt 1959 374","MONETA NOVA SCAFVSENSIS 1514","Widder aus Stadttor springend nach links, Jahrzahl 1514 in Umschrift","O REX GLORIE XPE VENI CV PACE","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4004","OSCAR 4004","oscar.4004","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 375","MONETA NOVA SCAFVSENSIS 15","Widder aus Stadttor springend nach links, Jahrzahl 15 in Umschrift","O REX GLOREE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4005","OSCAR 4005","oscar.4005","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 376","MONETA NOVA SCAFVSENSIS 15","Widder aus Stadttor springend nach links, Jahrzahl 15 in Umschrift","REX GLORIE XPE VENI CV PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4006","OSCAR 4006","oscar.4006","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 377,379,385","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4007","OSCAR 4007","oscar.4007","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 378","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4008","OSCAR 4008","oscar.4008","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 380,381","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CV PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4009","OSCAR 4009","oscar.4009","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 382","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4010","OSCAR 4010","oscar.4010","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 383","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O RFX GLOR XPE VEMI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4011","OSCAR 4011","oscar.4011","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 384","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLOR XPE VENI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4012","OSCAR 4012","oscar.4012","","1522","1522","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","Wielandt 1959 oben links","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4013","OSCAR 4013","oscar.4013","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 386","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PACI","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4014","OSCAR 4014","oscar.4014","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 387","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4015","OSCAR 4015","oscar.4015","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 388,401","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CV PACI","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4016","OSCAR 4016","oscar.4016","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 389","MONETA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
