"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.439","OSCAR 439","oscar.439","","1639","1639","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 17. Jh. 1102a||NHMZ 2-1155d","MONETA NOVA","Zürcherwappen in spanischem Schild, zwischen vier Tulpenblüten, umgeben von Perlkreis und zwischen zwei Kreislinien","THVRICENSIS 1639","bekrönter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.440","OSCAR 440","oscar.440","","1640","1640","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 17. Jh. 1102b||NHMZ 2-1155e","MONETA NOVA","Zürcherwappen in spanischem Schild, zwischen vier Tulpenblüten, umgeben von Perlkreis und zwischen zwei Kreislinien","THVRICENSIS 1640","bekrönter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.441","OSCAR 441","oscar.441","","1641","1641","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 17. Jh. 1102c||NHMZ 2-1155f","MONETA NOVA","Zürcherwappen in spanischem Schild, zwischen vier Tulpenblüten, umgeben von Perlkreis und zwischen zwei Kreislinien","THVRICENSIS 1641","bekrönter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.795","OSCAR 795","oscar.795","","1725","1725","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 452||NHMZ 2-1169a","PRO PATRIA 1725","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","MONETA REIPUB TIGU RINAE","Schrift im Feld in vier Zeilen über Palm- und Lorbeerzweig, oben Schnörkelverzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.796","OSCAR 796","oscar.796","","1725","1725","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 453||NHMZ 2-1169b","PRO PATRIA 1725","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","MONETA REIPUB TIGURINAE","Doppeladler in feinem Perlkreis.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.797","OSCAR 797","oscar.797","","1725","1725","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454a||NHMZ 2-1169c","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1725 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.798","OSCAR 798","oscar.798","","1730","1730","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454b||NHMZ 2-1169d","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1730 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.799","OSCAR 799","oscar.799","","1736","1736","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454c||NHMZ 2-1169e","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1736 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.800","OSCAR 800","oscar.800","","1739","1739","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454d||NHMZ 2-1169f","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1739 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.801","OSCAR 801","oscar.801","","1740","1740","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","NHMZ 2-1169g","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1740 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.802","OSCAR 802","oscar.802","","1741","1741","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454e||NHMZ 2-1169h","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1741 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.803","OSCAR 803","oscar.803","","1743","1743","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454f||NHMZ 2-1169i","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1743 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.804","OSCAR 804","oscar.804","","1745","1745","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454g||NHMZ 2-1169j","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1745 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.805","OSCAR 805","oscar.805","","1747","1747","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454h||NHMZ 2-1169k","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1747 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.806","OSCAR 806","oscar.806","","1748","1748","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454i||NHMZ 2-1169l","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1748 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.807","OSCAR 807","oscar.807","","1750","1750","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454k||NHMZ 2-1169m","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1750 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.808","OSCAR 808","oscar.808","","1751","1751","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454l||NHMZ 2-1169n","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1751 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.809","OSCAR 809","oscar.809","","1754","1754","Zürich, Stadt","","","Zurigo","Schilling","Biglione","","Divo - Tobler, 18. Jh. 454m||NHMZ 2-1169o","MONE REIP THURICENSIS","Zürcherwappen in spanischem Schild, umgeben von vier Tulpenblüten und Perlkreis.","DOMINE CONSERVA NOS IN PACE","I / SCHIL / LING / 1754 Schrift im Feld in drei Zeilen und Jahrzahl in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1335","OSCAR 1335","oscar.1335","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17a und 17r","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1336","OSCAR 1336","oscar.1336","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17b","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1337","OSCAR 1337","oscar.1337","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17c und 17t","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1338","OSCAR 1338","oscar.1338","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17d und 17s","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1339","OSCAR 1339","oscar.1339","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17e","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1340","OSCAR 1340","oscar.1340","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17f","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1341","OSCAR 1341","oscar.1341","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17g","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGAR","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1342","OSCAR 1342","oscar.1342","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17h und 17i","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1343","OSCAR 1343","oscar.1343","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17k","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1344","OSCAR 1344","oscar.1344","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17l","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1345","OSCAR 1345","oscar.1345","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17m und 17n","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1346","OSCAR 1346","oscar.1346","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17o","MONETA LVCERNENS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1347","OSCAR 1347","oscar.1347","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17p","MONETA LVCERNENS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1348","OSCAR 1348","oscar.1348","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17q","MONETA LVCERNENS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1349","OSCAR 1349","oscar.1349","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17u","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1350","OSCAR 1350","oscar.1350","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17v","MONETA NO LVCERN LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LEODIG","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1384","OSCAR 1384","oscar.1384","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1385","OSCAR 1385","oscar.1385","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18a","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1386","OSCAR 1386","oscar.1386","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18b","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1387","OSCAR 1387","oscar.1387","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18c","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCVS LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1388","OSCAR 1388","oscar.1388","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18d","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1389","OSCAR 1389","oscar.1389","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18e","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCTVS LVDIGAR","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1390","OSCAR 1390","oscar.1390","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18f","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1391","OSCAR 1391","oscar.1391","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18g","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
