"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.3054","OSCAR 3054","oscar.3054","","1806","1806","Freiburg, Kanton","","","Freiburg im Üechtland","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 110||MCV 76||NHMZ 2-286a","CANTON FREIBURG","geschweiftes Freiburgerkantonswappen in Kreislinie, im Abschnitt: I. BATZ.","SANCTUS NICOLAUS 1806","grosses Ankerkreuz in Kreislinie","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3055","OSCAR 3055","oscar.3055","","1810","1810","Freiburg, Kanton","","","Freiburg im Üechtland","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 111||MCV 77||NHMZ 2-286b","CANTON FREIBURG","geschweiftes Freiburgerkantonswappen über Eichen- und Lorbeerzweig und in Kreislinie, im Abschnitt Jahrzahl 1810.","SANCTUS NICOLAUS","1. BATZ: / 10. / RAP: im Feld in Palm- und Lorbeerkranz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3056","OSCAR 3056","oscar.3056","","1811","1811","Freiburg, Kanton","","","Freiburg im Üechtland","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 112||MCV 78||NHMZ 2-286c","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen auf Leiste, im Abschnitt Jahrzahl 1811","1 BATZEN 10","Schrift im Feld in drei Zeilen im Kranz aus Eichen- und Palmzweigen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3057","OSCAR 3057","oscar.3057","","1827","1827","Freiburg, Kanton","","","Freiburg im Üechtland","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 113a||MCV 83||NHMZ 2-286d","CANTON FREYBURG 1827","geschweiftes Freiburgerkantonswappen in Schnurkreis, im Abschnitt: 1 . BAZ.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3058","OSCAR 3058","oscar.3058","","1828","1828","Freiburg, Kanton","","","Freiburg im Üechtland","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 113b||MCV 83a||NHMZ 2-286e","CANTON FREYBURG 1828","geschweiftes Freiburgerkantonswappen in Schnurkreis, im Abschnitt: 1 . BAZ.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3059","OSCAR 3059","oscar.3059","","1829","1829","Freiburg, Kanton","","","Freiburg im Üechtland","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 113c||MCV 83c||NHMZ 2-286f","CANTON FREYBURG 1829","geschweiftes Freiburgerkantonswappen in Schnurkreis, im Abschnitt: 1 . BATZ.","DIE CONCORDIER CANTONE DER SCHWEIZ","grosses, verziertes Schweizerkreuz mit C in der Mitte, umgeben von Vierpass","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3060","OSCAR 3060","oscar.3060","","1830","1830","Freiburg, Kanton","","","Freiburg im Üechtland","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 114||MCV 84||NHMZ 2-286g","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen zwischen zwei Lorbeerzweigen, im Abschnitt: 1. BATZ, Mzz. B.","CONCORD CANTONE DER SCHWEIZ 1830","grosses, verziertes Schweizerkreuz mit C in der Mitte, zwischen den Schenkeln des Kreuzes zwei kleine Kantonswappen und Wertangabe 1 - BZ., Mzz. BEL","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3061","OSCAR 3061","oscar.3061","","1806","1806","Freiburg, Kanton","","","Freiburg im Üechtland","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 115||MCV 79||NHMZ 2-287a","CANTON FREIBURG 1806","eckiges Freiburgerkantonswappen im Schnurkreis, unten Jahrzahl 1806","5 RAP","Schrift im Feld in zwei Zeilen in Achteck","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3062","OSCAR 3062","oscar.3062","","1810","1810","Freiburg, Kanton","","","Freiburg im Üechtland","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 116a||MCV 80||NHMZ 2-287b","CANTON FREYBURG 1810","geschweiftes Freiburgerkantonswappen im Schnurkreis, unten Jahrzahl 1810","1/2 BATZEN 5","Schrift im Feld in drei Zeilen zwischen Palm- und Eichenzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3063","OSCAR 3063","oscar.3063","","1811","1811","Freiburg, Kanton","","","Freiburg im Üechtland","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 116b||MCV 80a||NHMZ 2-287c","CANTON FREYBURG 1811","geschweiftes Freiburgerkantonswappen im Schnurkreis, unten Jahrzahl 1811","1/2 BATZEN 5","Schrift im Feld in drei Zeilen zwischen Palm- und Eichenzweig","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3064","OSCAR 3064","oscar.3064","","1827","1827","Freiburg, Kanton","","","Freiburg im Üechtland","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 117a||MCV 85||NHMZ 2-287d","CANTON FREYBURG 1827","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","Schweizerkreuz mit C in der Mitte und in Perlkreis, Blumenverzierungen zwischen den Kreuzschenkeln.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3065","OSCAR 3065","oscar.3065","","1828","1828","Freiburg, Kanton","","","Freiburg im Üechtland","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 117b||MCV 85a||NHMZ 2-287e","CANTON FREYBURG 1828","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","DIE CONCORDIER CANTONE DER SCHWEIZ","Schweizerkreuz mit C in der Mitte und in Perlkreis, Blumenverzierungen zwischen den Kreuzschenkeln.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3066","OSCAR 3066","oscar.3066","","1830","1830","Freiburg, Kanton","","","Freiburg im Üechtland","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 118a||MCV 86||NHMZ 2-287f","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","CONCORD CANTONE DER SCHWEIZ 1830","Schweizerkreuz mit C in der Mitte und von Perlkreis umgeben, Mzz. B E L.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3067","OSCAR 3067","oscar.3067","","1831","1831","Freiburg, Kanton","","","Freiburg im Üechtland","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 118b||MCV 86a||NHMZ 2-287g","CANTON FREYBURG","geschweiftes Freiburgerkantonswappen im Schnur- oder Perlkreis, unten Wertangabe: 5 RAP.","CONCORD CANTONE DER SCHWEIZ 1831","Schweizerkreuz mit C in der Mitte und von Perlkreis umgeben, Mzz. B E L.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3068","OSCAR 3068","oscar.3068","","1827","1827","Freiburg, Kanton","","","Freiburg im Üechtland","2 1/2 Batzen||Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 119||MCV 87||NHMZ 2-288a","CANTON FREYBURG","geschweiftes Freibugerkantonswappen, unten Wertangabe: 2 1/2 RAP","DIE CONCORDIER CANTONE DER SCHWEIZ","verziertes Schweizerkreuz mit C in der Mitte, Blumenverzierungen zwischen den Kreuzschenkeln und umgeben von Perlkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3069","OSCAR 3069","oscar.3069","","1846","1846","Freiburg, Kanton","","","Freiburg im Üechtland","2 1/2 Batzen||Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 120||MCV 88||NHMZ 2-288b","CANTON DE FRIBOURG","spitzes Freiburgerkantonswappen zwischen zwei Lorbeerzweigen, darüber Schweizerkreuz in Strahlen.","2 1/2 RAP 1846","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz, Mzz. BEL","2022-01-10T09:25:52Z"
