"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.8432","OSCAR 8432","oscar.8432","","1951","1951","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ggg","CONFOEDERATIO HELVETICA 1951","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8440","OSCAR 8440","oscar.8440","","1952","1952","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210hhh","CONFOEDERATIO HELVETICA 1952","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8449","OSCAR 8449","oscar.8449","","1953","1953","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210iii","CONFOEDERATIO HELVETICA 1953","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8455","OSCAR 8455","oscar.8455","","1954","1954","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210jjj","CONFOEDERATIO HELVETICA 1954","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8465","OSCAR 8465","oscar.8465","","1955","1955","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210kkk","CONFOEDERATIO HELVETICA 1955","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8477","OSCAR 8477","oscar.8477","","1957","1957","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210lll","CONFOEDERATIO HELVETICA 1957","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8487","OSCAR 8487","oscar.8487","","1958","1958","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210mmm","CONFOEDERATIO HELVETICA 1958","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8497","OSCAR 8497","oscar.8497","","1959","1959","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210nnn","CONFOEDERATIO HELVETICA 1959","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8504","OSCAR 8504","oscar.8504","","1960","1960","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ooo","CONFOEDERATIO HELVETICA 1960","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8509","OSCAR 8509","oscar.8509","","1961","1961","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ppp","CONFOEDERATIO HELVETICA 1961","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8513","OSCAR 8513","oscar.8513","","1962","1962","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210qqq","CONFOEDERATIO HELVETICA 1962","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8528","OSCAR 8528","oscar.8528","","1964","1964","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210rrr","CONFOEDERATIO HELVETICA 1964","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8535","OSCAR 8535","oscar.8535","","1965","1965","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210sss","CONFOEDERATIO HELVETICA 1965","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8541","OSCAR 8541","oscar.8541","","1966","1966","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ttt","CONFOEDERATIO HELVETICA 1966","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8550","OSCAR 8550","oscar.8550","","1967","1967","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210uuu","CONFOEDERATIO HELVETICA 1967","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8562","OSCAR 8562","oscar.8562","","1968","1968","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210vvv","CONFOEDERATIO HELVETICA 1968","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8572","OSCAR 8572","oscar.8572","","1969","1969","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210www","CONFOEDERATIO HELVETICA 1969","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8581","OSCAR 8581","oscar.8581","","1970","1970","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210xxx","CONFOEDERATIO HELVETICA 1970","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8592","OSCAR 8592","oscar.8592","","1972","1972","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210yyy","CONFOEDERATIO HELVETICA 1972","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8597","OSCAR 8597","oscar.8597","","1973","1973","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210zzz","CONFOEDERATIO HELVETICA 1973","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8605","OSCAR 8605","oscar.8605","","1974","1974","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210aaaa","CONFOEDERATIO HELVETICA 1974","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8615","OSCAR 8615","oscar.8615","","1975","1975","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210bbbb","CONFOEDERATIO HELVETICA 1975","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8624","OSCAR 8624","oscar.8624","","1976","1976","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210cccc","CONFOEDERATIO HELVETICA 1976","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8633","OSCAR 8633","oscar.8633","","1977","1977","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210dddd","CONFOEDERATIO HELVETICA 1977","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8642","OSCAR 8642","oscar.8642","","1978","1978","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210eeee","CONFOEDERATIO HELVETICA 1978","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8652","OSCAR 8652","oscar.8652","","1979","1979","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ffff","CONFOEDERATIO HELVETICA 1979","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8661","OSCAR 8661","oscar.8661","","1980","1980","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210gggg","CONFOEDERATIO HELVETICA 1980","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8670","OSCAR 8670","oscar.8670","","1981","1981","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210hhhh","CONFOEDERATIO HELVETICA 1981","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8679","OSCAR 8679","oscar.8679","","1982","1982","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210iiii","CONFOEDERATIO HELVETICA 1982","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8688","OSCAR 8688","oscar.8688","","1983","1983","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210jjjj","CONFOEDERATIO HELVETICA 1983","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8697","OSCAR 8697","oscar.8697","","1984","1984","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210kkkk","CONFOEDERATIO HELVETICA 1984","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8706","OSCAR 8706","oscar.8706","","1985","1985","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210llll","CONFOEDERATIO HELVETICA 1985","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8715","OSCAR 8715","oscar.8715","","1986","1986","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210mmmm","CONFOEDERATIO HELVETICA 1986","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8724","OSCAR 8724","oscar.8724","","1987","1987","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210nnnn","CONFOEDERATIO HELVETICA 1987","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8733","OSCAR 8733","oscar.8733","","1988","1988","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210oooo","CONFOEDERATIO HELVETICA 1988","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8742","OSCAR 8742","oscar.8742","","1989","1989","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210pppp","CONFOEDERATIO HELVETICA 1989","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8751","OSCAR 8751","oscar.8751","","1990","1990","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210qqqq","CONFOEDERATIO HELVETICA 1990","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8761","OSCAR 8761","oscar.8761","","1991","1991","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210rrrr","CONFOEDERATIO HELVETICA 1991","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8770","OSCAR 8770","oscar.8770","","1992","1992","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ssss","CONFOEDERATIO HELVETICA 1992","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8779","OSCAR 8779","oscar.8779","","1993","1993","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210tttt","CONFOEDERATIO HELVETICA 1993","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8788","OSCAR 8788","oscar.8788","","1994","1994","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210uuuu","CONFOEDERATIO HELVETICA 1994","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8797","OSCAR 8797","oscar.8797","","1995","1995","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210vvvv","CONFOEDERATIO HELVETICA 1995","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8808","OSCAR 8808","oscar.8808","","1996","1996","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210wwww","CONFOEDERATIO HELVETICA 1996","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8817","OSCAR 8817","oscar.8817","","1997","1997","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210xxxx","CONFOEDERATIO HELVETICA 1997","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8833","OSCAR 8833","oscar.8833","","1998","1998","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210yyyy","CONFOEDERATIO HELVETICA 1998","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8846","OSCAR 8846","oscar.8846","","1999","1999","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210zzzz","CONFOEDERATIO HELVETICA 1999","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8860","OSCAR 8860","oscar.8860","","2000","2000","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210aaaaa","CONFOEDERATIO HELVETICA 2000","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8873","OSCAR 8873","oscar.8873","","2001","2001","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210bbbbb","CONFOEDERATIO HELVETICA 2001","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8887","OSCAR 8887","oscar.8887","","2002","2002","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ccccc","CONFOEDERATIO HELVETICA 2002","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
