"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.1898","OSCAR 1898","oscar.1898","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","40 Batzen||Neutaler","Argent","","Divo - Tobler, 18. Jh. 542||NHMZ 2-650a||Wielandt 1966 189","RESPUBLICA LUCERNENSI 40 BAZ","ovales, bekröntes Luzernerwappen auf Leiste zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe: 40 BAZ","DOMINUS SPES POPULI SUI 1796","acht L's bilden im Feld ein Kreuz, in dessen Mitte kleiner Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1899","OSCAR 1899","oscar.1899","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","40 Batzen||Neutaler","Argent","","Divo - Tobler, 18. Jh. 542||NHMZ 2-650a||Wielandt 1966 189a","RESPUBLICA LUCERNENS 40 BAZ","ovales, bekröntes Luzernerwappen auf Leiste zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe: 40 BAZ","DOMINUS SPES POPULI SUI 1796","acht L's bilden im Feld ein Kreuz, in dessen Mitte kleiner Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1945","OSCAR 1945","oscar.1945","","1816","1816","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerne","40 Batzen||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 54a||NHMZ 2-669a||Wielandt 1966 212a","CANTON LUZERN 1816","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1816","40 BATZEN","Schrift im Feld in zwei Zeilen in grosser Schrift, im Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1948","OSCAR 1948","oscar.1948","","1817","1817","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerne","40 Batzen||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 54b||NHMZ 2-669b||Wielandt 1966 213","CANTON LUZERN 1817","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1817","40 BATZEN","Schrift im Feld in zwei Zeilen in grosser Schrift, im Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.6293","OSCAR 6293","oscar.6293","","1812","1812","Vaud, Canton","","","Lausanne","40 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 222||Lavanchy 1963 1||NHMZ 2-997a","CANTON DE VAUD","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1812","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche, appuyé sur un écu portant l'inscription XIX CANT. A l'exergue: 40 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.7768","OSCAR 7768","oscar.7768","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","40 Batzen","Or","","NHMZ 2-1185a","HELVET REPUBL","Krieger stehend den Kopf nach links in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","40 BATZEN S","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7769","OSCAR 7769","oscar.7769","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","40 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 3a||NHMZ 2-1185b","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach rechts mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstangenende reicht bis zum Buchstaben ""E""","40 BATZEN S","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7770","OSCAR 7770","oscar.7770","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","40 Batzen","Argent","","NHMZ 2-1185c","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach rechts mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstangenende reicht bis zum Buchstaben ""L""","40 BATZEN S","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7771","OSCAR 7771","oscar.7771","","1798","1798","Schweiz, Helvetische Republik","","","Bâle","40 Batzen","Argent","","NHMZ 2-1185d","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach links mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstangenende reicht bis zum Buchstaben ""E""","40 BATZEN BA","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7772","OSCAR 7772","oscar.7772","","1798","1798","Schweiz, Helvetische Republik","","","Bâle","40 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 3b||NHMZ 2-1185e","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach rechts mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstange reicht bis zum Buchstaben ""L""","40 BATZEN BA","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
