"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.343","OSCAR 343","oscar.343","","1671","1671","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1063a","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, mit oder ohne Kreiseinfassung","ANNO DOMINI 1671","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.344","OSCAR 344","oscar.344","","1677","1677","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1063b||NHMZ 2-1141k","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, mit oder ohne Kreiseinfassung","ANNO DOMINI 1677","Schrift im Feld auf zwei Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.345","OSCAR 345","oscar.345","","1692","1692","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1063c||NHMZ 2-1141l","DOMINE CONSERVA NOS IN PACE","Zürcherwappen, gehalten von stehendem Löwen mit Palmzweig, mit oder ohne Kreiseinfassung","ANNO DOMINI 1692","Schrift im Feld auf zwei Zeilen und Jahrzahl, in einem Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.552","OSCAR 552","oscar.552","","1702","1702","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 413a||NHMZ 2-1163b","DOMINE CONSERVA NOS IN PACE","aufrecht stehender Löwe nach links mit Schwert, eckiges Zürcherwappen haltend.","ANNO DOMINI 1702","Schrift im Feld in zwei Zeilen und Jahrzahl, oben in reicher Schnörkeleinfassung, unten zwei Palmzweige.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.553","OSCAR 553","oscar.553","","1702","1702","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 413b||NHMZ 2-1163a","DOMINE CONSERVA NOS IN PACE","aufrecht stehender Löwe nach links mit Schwert, ovales Zürcherwappen haltend.","ANNO DOMINI 1702","Schrift im Feld in zwei Zeilen und Jahrzahl, oben in reicher Schnörkeleinfassung, unten zwei Palmzweige.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.554","OSCAR 554","oscar.554","","1707","1707","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 414||NHMZ 2-1163c","MONETA REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen haltend.","DOMINE CONSERVA NOS IN PACE 1707","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.555","OSCAR 555","oscar.555","","1708","1708","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 415a||NHMZ 2-1163d","MONETA REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1708","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.556","OSCAR 556","oscar.556","","1709","1709","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 415b||NHMZ 2-1163e","MONETA REIP TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1709","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.557","OSCAR 557","oscar.557","","1712","1712","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 415c||NHMZ 2-1163f","MONETA REIP TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1712","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.558","OSCAR 558","oscar.558","","1714","1714","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 415d||NHMZ 2-1163g","MONETA REIP TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1714","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.559","OSCAR 559","oscar.559","","1716","1716","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 415e||NHMZ 2-1163h","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1716","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.560","OSCAR 560","oscar.560","","1718","1718","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416a||NHMZ 2-1163i","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1718","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.561","OSCAR 561","oscar.561","","1719","1719","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416b||NHMZ 2-1163j","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1719","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.562","OSCAR 562","oscar.562","","1720","1720","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416c||NHMZ 2-1163k","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1720","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.563","OSCAR 563","oscar.563","","1721","1721","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416d||NHMZ 2-1163l","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1721","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.564","OSCAR 564","oscar.564","","1722","1722","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416e||NHMZ 2-1163m","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1722","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.565","OSCAR 565","oscar.565","","1723","1723","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416f||NHMZ 2-1163n","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1723","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.566","OSCAR 566","oscar.566","","1725","1725","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416g||NHMZ 2-1163o","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1725","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.567","OSCAR 567","oscar.567","","1726","1726","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416h||NHMZ 2-1163p","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1726","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.568","OSCAR 568","oscar.568","","1727","1727","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416i||NHMZ 2-1163q","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1727","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.569","OSCAR 569","oscar.569","","1729","1729","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416k||NHMZ 2-1163r","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1729","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.570","OSCAR 570","oscar.570","","1730","1730","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416l||NHMZ 2-1163s","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1730","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.571","OSCAR 571","oscar.571","","1732","1732","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416m||NHMZ 2-1163t","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1732","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.572","OSCAR 572","oscar.572","","1734","1734","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416n||NHMZ 2-1163u","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1734","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.573","OSCAR 573","oscar.573","","1736","1736","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416o||NHMZ 2-1163v","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1736","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.574","OSCAR 574","oscar.574","","1739","1739","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416p||NHMZ 2-1163w","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1739","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.575","OSCAR 575","oscar.575","","1741","1741","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416q||NHMZ 2-1163x","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1741","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.576","OSCAR 576","oscar.576","","1743","1743","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416r||NHMZ 2-1163y","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1743","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.577","OSCAR 577","oscar.577","","1745","1745","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416s||NHMZ 2-1163z","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1745","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.578","OSCAR 578","oscar.578","","1748","1748","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416t||NHMZ 2-1163aa","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1748","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.579","OSCAR 579","oscar.579","","1751","1751","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416u||NHMZ 2-1163bb","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1751","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.580","OSCAR 580","oscar.580","","1753","1753","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416v||NHMZ 2-1163cc","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1753","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.581","OSCAR 581","oscar.581","","1756","1756","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416w||NHMZ 2-1163dd","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1756","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.582","OSCAR 582","oscar.582","","1758","1758","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416x||NHMZ 2-1163ee","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1758","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.583","OSCAR 583","oscar.583","","1761","1761","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416y||NHMZ 2-1163ff","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1761","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.584","OSCAR 584","oscar.584","","1767","1767","Zürich, Stadt","","","Zürich","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 416z||NHMZ 2-1163gg","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen haltend.","ANNO DOMINI 1767","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10455","OSCAR 10455","oscar.10455","","1781","1781","Bern, Stadt","","","Bern","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 533m||NHMZ 2-226v","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1781","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.2592","OSCAR 2592","oscar.2592","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1235||NHMZ 2-1089a||Wielandt 1966 84","","ovales Zugerwappen in verzierter Kartusche","DVC REIPV TVGIEN 1692 1/4","Schrift in drei Zeilen zwischen zwei Palmzweigen, darunter die Wertangabe 1/4 zwischen der Jahrzahl 16 - 92","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3835","OSCAR 3835","oscar.3835","","1750","1750","Basel, Stadt","","","Basel","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 727||NHMZ 2-97a","","Basilisk nach rechts gewandt mit ovalem Baslerwappen","1/4 DUCAT BASIL","Schrift im Feld in drei Zeilen in Einfassung bestehend aus sechs Bogen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3836","OSCAR 3836","oscar.3836","","1770","1770","Basel, Stadt","","","Basel","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 728||NHMZ 2-97b","","stehender Basilisk auf Leiste nach rechts gewandt mit ovalem Baslerwappen, darunter Mzz. H (Johann Jakob Handmann, Stempelschneider)","1/4 DUCAT BASIL","Schrift im Feld in drei Zeilen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3837","OSCAR 3837","oscar.3837","","1780","1780","Basel, Stadt","","","Basel","1/4 Dukat","Gold","","Divo - Tobler, 18. Jh. 729||NHMZ 2-97c","","stehender Basilisk auf Leiste nach rechts gewandt mit ovalem Baslerwappen, unter der Leiste Mzz. S (Johann Ulrich Samson, Stempelschneider).","1/4 DUCAT BASIL","Schrift im Feld in drei Zeilen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4355","OSCAR 4355","oscar.4355","","1650","1725","Schaffhausen, Stadt","","","Schaffhausen","1/4 Dukat","Gold","","Divo - Tobler, 17. Jh. 1393a||NHMZ 2-772c||Wielandt 1959 105","MONETA NOVA SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
