"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5108","OSCAR 5108","oscar.5108","","1664","1664","Chur, Bistum","Ulrich VI. von Mont","","Chur","6 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1493b||NHMZ 2-434a||Trachsel 1866 211","VDAL D G EP GVR D IN FVRST ET ENGSTINGE","barhäuptiger Bischof im Brustbild von vorn und Talar, um Hals Ordenskette mit Kreuz tragend, umgeben von Schnurkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Bischofswappen.","LEOPOLDVS I D G ROM IMP S A 1664","bekrönter, nimbierter Doppeladler auf Brust österreichischer Bindenschild tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5109","OSCAR 5109","oscar.5109","","1664","1664","Chur, Bistum","Ulrich VI. von Mont","","Chur","10 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1493a||NHMZ 2-433a","VDAL D G EP GVR D IN FVRST ET ENGSTINGE","barhäuptiger Bischof im Brustbild von vorn und Talar, um Hals Ordenskette mit Kreuz tragend, umgeben von Schnurkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Bischofswappen.","LEOPOLDVS I D G ROM IMP S A 1664","bekrönter, nimbierter Doppeladler auf Brust österreichischer Bindenschild tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5110","OSCAR 5110","oscar.5110","","1680","1680","Chur, Bistum","Ulrich VI. von Mont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1501||NHMZ 2-440b","VDAL D G EP CVR D IN FV ET G E","vierfeldiges Stifts- und Familienwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","LEOPOLDVS I D G ROM IM S A 1680","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5111","OSCAR 5111","oscar.5111","","1680","1680","Chur, Bistum","Ulrich VI. von Mont","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1503a||NHMZ 2-441a","VDAL D G EP CVR D IN FVR ET G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","DOMINI EST REGNVM 1680","Bluzgerkreuz in Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5112","OSCAR 5112","oscar.5112","","1684","1684","Chur, Bistum","Ulrich VI. von Mont","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1503b||NHMZ 2-441b||Trachsel 1866 211","VDAL D G EP CVR D IN FVR ET G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche.","DOMINI EST REGNVM 1684","Bluzgerkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5113","OSCAR 5113","oscar.5113","","1685","1685","Chur, Bistum","Ulrich VI. von Mont","","Chur","15 Kreuzer||1/4 Gulden","Silver","","NHMZ 2-439a||Trachsel 1866 212","VDAL D G EP CVR D IN FVRST ET G ENGSTI","vierfeldiger Wappenschild mit Engelsköpfen, Bischofsstab, Schwert, Inful und Stola","LEODPOLDVS D G ROM IMP S A 1685","gekrönter, nimbierter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5114","OSCAR 5114","oscar.5114","","1686","1686","Chur, Bistum","Ulrich VI. von Mont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1502||NHMZ 2-440c||Trachsel 1866 213","VDAL D G EP CVR D I FV E G E","vierfeldiges Stifts- und Familienwappen in reich verziertem, geschweiftem Schild.","LEOPOLD D G R IM S A 1686","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5115","OSCAR 5115","oscar.5115","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Chur","15 Kreuzer||1/4 Gulden","Silver","","Divo - Tobler, 17. Jh. 1499a||NHMZ 2-439b||Trachsel 1866 214","VDAL D G EP9 CVR S R I PRIN D9 IN FVRSTEB & GROSE","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMP S A 1688","bekrönter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, unter Adler Münzzeichen B - C und Wertschildchen XV, umgeben von feinem Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5116","OSCAR 5116","oscar.5116","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Chur","15 Kreuzer||1/4 Gulden","Silver","","Trachsel 1866 215","VDAL D G EPS CVR S R I PRIN DS IN FVRSTENB & GROSE","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMP S A 1690","bekrönter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, über Wappen Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und Wertschildchen XV, umgeben von feinem Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5117","OSCAR 5117","oscar.5117","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Chur","Gulden||2/3 Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1495||NHMZ 2-437a||Trachsel 1866 216","VDAL D G EP9 CVR S R I PRIN D9 IN FVR & GR","barhäuptiger Bischof im Brustbild nach rechts und Talar, ohne Einfassung.","LEOPOLDVS D G ROM IMPER S A 1688","bekrönter, nimbierter Doppeladler auf Brust vierfeldiges Stifts-und Familienwappen in spanischem Schildchen tragend, unter Adler Münzzeichen B - C und Wertschildchen 2/3, ohne Einfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5118","OSCAR 5118","oscar.5118","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Chur","Gulden||2/3 Reichstaler","Silver","","Trachsel 1866 219","VDAL D G EP9 CVR S R I PRINC D IN F & GR","barhäuptiger Bischof im Brustbild nach rechts und Talar, ohne Einfassung.","LEOPOLDVS D G ROM IMPER S A 1688","bekrönter, nimbierter Doppeladler auf Brust vierfeldiges Stifts-und Familienwappen in spanischem Schildchen tragend, unter Adler Münzzeichen B - C und Wertschildchen 2/3, ohne Einfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5119","OSCAR 5119","oscar.5119","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Chur","Gulden||2/3 Reichstaler","Silver","","Trachsel 1866 220","VDAL D G EP9 CVR S R I PRIN D I FV & GR","barhäuptiger Bischof im Brustbild nach rechts und Talar, ohne Einfassung.","LEOPOLDVS D G ROM IMPER S A 1688","bekrönter, nimbierter Doppeladler auf Brust vierfeldiges Stifts-und Familienwappen in spanischem Schildchen tragend, unter Adler Münzzeichen B - C und Wertschildchen 2/3, ohne Einfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5120","OSCAR 5120","oscar.5120","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Chur","Gulden||2/3 Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1496a||NHMZ 2-437b","VDAL D G EP9 CVR S R I PR D9 IN FVR & GR","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMPER S A 1688","bekrönter, nimbierter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, darüber Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und Wertschildchen. Umgeben von feinem Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5121","OSCAR 5121","oscar.5121","","1689","1689","Chur, Bistum","Ulrich VI. von Mont","","Chur","Gulden||2/3 Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1497a||NHMZ 2-437d||Trachsel 1866 221","VDAL D G EP9 CVR S R I PRIN D9 IN FVR & GROS","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Bart, geschultertem Zepter, Reichsapfel und Palmzweig; im Feld in kleiner Schrift: SLVCI - P E C, umgeben von feinem Perlkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Familienwappen.","LEOPOLDVS D G ROM IMPER S A 1689","bekrönter, nimbierter Doppeladler umgeben von feinem Perlkreis, unter Adler Münzzeichen B - C und Wertschildchen 2/3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5122","OSCAR 5122","oscar.5122","","1689","1689","Chur, Bistum","Ulrich VI. von Mont","","Chur","Gulden||2/3 Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1496b||NHMZ 2-437c||Trachsel 1866 222","VDAL D G EP9 CVR S R I PR D9 IN FVR & GR","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMPER S A 1689","bekrönter, nimbierter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, darüber Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und Wertschildchen. Umgeben von feinem Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5123","OSCAR 5123","oscar.5123","","1689","1689","Chur, Bistum","Ulrich VI. von Mont","","Chur","1/3 Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1498||NHMZ 2-438a","VDAL D G EP9 CVR S R I PRI D9 I FV & GN","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von Perlkreis.","LEOPOLDVS D G ROM IMPER S A 1689","bekrönter, nimbierter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schild tragend, oben am Wappen Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und das Wertschildchen 1/3; umgeben von einem Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5124","OSCAR 5124","oscar.5124","","1689","1689","Chur, Bistum","Ulrich VI. von Mont","","Chur","15 Kreuzer||1/4 Gulden","Silver","","Divo - Tobler, 17. Jh. 1499b||NHMZ 2-439c","VDAL D G EP9 CVR S R I PRIN D9 IN FVRSTEB & GROSE","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMP S A 1689","bekrönter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, über Wappen Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und Wertschildchen XV, umgeben von feinem Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5125","OSCAR 5125","oscar.5125","","1690","1690","Chur, Bistum","Ulrich VI. von Mont","","Chur","Gulden||2/3 Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1497b||NHMZ 2-437f||Trachsel 1866 223","VDAL D G EP9 CVR S R I PRIN D9 IN FVR & GROS","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Bart, geschultertem Zepter, Reichsapfel und Palmzweig; im Feld in kleiner Schrift: SLVCI - P E C, umgeben von feinem Perlkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Familienwappen.","LEOPOLDVS D G ROM IMPER S A 1690","bekrönter, nimbierter Doppeladler umgeben von feinem Perlkreis, unter Adler Münzzeichen B - C und Wertschildchen 2/3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5126","OSCAR 5126","oscar.5126","","1690","1690","Chur, Bistum","Ulrich VI. von Mont","","Chur","Gulden||2/3 Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1496c||NHMZ 2-437e||Trachsel 1866 224","VDAL D G EP9 CVR S R I PR D9 IN FVR & GR","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMPER S A 1690","bekrönter, nimbierter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, darüber Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und Wertschildchen. Umgeben von feinem Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5127","OSCAR 5127","oscar.5127","","1690","1690","Chur, Bistum","Ulrich VI. von Mont","","Chur","Gulden||2/3 Reichstaler","Silver","","Trachsel 1866 226","VDAL D G EP9 CVR S R I P D9 I FVR & G","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Bart, geschultertem Zepter, Reichsapfel und Palmzweig; im Feld in kleiner Schrift: SLVCI - P E C, umgeben von feinem Perlkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Familienwappen.","LEOPOLDVS D G ROM IMPER S A 1690","bekrönter, nimbierter Doppeladler umgeben von feinem Perlkreis, unter Adler Münzzeichen B - C und Wertschildchen 2/3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5128","OSCAR 5128","oscar.5128","","1690","1690","Chur, Bistum","Ulrich VI. von Mont","","Chur","15 Kreuzer||1/4 Gulden","Silver","","Divo - Tobler, 17. Jh. 1499c||NHMZ 2-439d","VDAL D G EP9 CVR S R I PRIN D9 IN FVRSTEB & GROSE","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMP S A 1690","bekrönter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, über Wappen Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und Wertschildchen XV, umgeben von feinem Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5129","OSCAR 5129","oscar.5129","","1691","1691","Chur, Bistum","Ulrich VI. von Mont","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1494b||NHMZ 2-436b||Trachsel 1866 227","VDAL D G EP CVR D IN FVRST ET G ENGST (mit spiegelverkehrten N","vierfeldiges Stifts- und Bischofswappen in reich verziertem, eckigem Schild.","LEOPOLDVS I D G ROM IMP S A 1691","einfach bekrönter Adler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5130","OSCAR 5130","oscar.5130","","1691","1691","Chur, Bistum","Ulrich VI. von Mont","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1503c||NHMZ 2-441c","VDAL D G EP CVR D IN FVR ET G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche.","DOMINI EST REGNVM 1691","Bluzgerkreuz","2022-01-10T09:25:55Z"
