"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6117","OSCAR 6117","oscar.6117","","985","1037","Bourgogne,Royaume ou Lausanne, Evêché?","Rodolphe III ou évêques Henri ou Hugues de Bourgogne?","","Lausanne","Denier","Silver","","Dolivo 1961 1||Morel-Fatio 1887||NHMZ 1-483a","ANN+ASOL (LOSANNA rétrograde)","La lettre S avec deux petits coins à gauche et une croisette à droite","SATI +VIC (CIVITAS rétrograde)","Croix à quatre branches égales pattées","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6118","OSCAR 6118","oscar.6118","","","","Lausanne, Evêché","Henri de Lenzbourg ou immobilisation au nom d'Henri ?","","Lausanne","Denier","Silver","","Geiser -||Martin 1988 1||NHMZ 1-484a","HEINRICVS EPS","Croix à quatre branches égales pattées","LAVSANE CIVIT","Temple tétrastyle dont les colonnes sont surmontées et soulignées de points","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6119","OSCAR 6119","oscar.6119","","","","Lausanne, Evêché","Henri de Lenzbourg ou immobilisation au nom d'Henri","","Lausanne","Denier","Silver","","Geiser 5||Martin 1988||NHMZ 1-484b","HEINRICS EPS","Croix ancrée avec besants aux extrémités des branches","LAVSANNE-CIVIT","Temple tétrastyle placé sur un soubassement dessiné par un trait oblique de chaque côté et décoré de trois besants","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10474","OSCAR 10474","oscar.10474","","","","Lausanne, Evêché","Henri de Lenzbourg ou immobilisation au nom d'Henri","","Lausanne","Denier","Silver","","Geiser -||Martin 1988 2","HENPICVSIIS","Croix à quatre branches égales pattées cantonnée en II d'une crosse?","H IISNAI CIV","Temple à deux colonnes.Tympan en forme de coupole, comme la porte. Placé sur un soubassement dessiné par un trait oblique de chaque côté et décoré de trois besants","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10475","OSCAR 10475","oscar.10475","","","","Lausanne, Evêché","Henri de Lenzbourg ou immobilisation au nom d'Henri","","Lausanne","Denier","Silver","","Geiser -||Martin 1988 3","INRNCVSNCS","Croix à quatre branches égales pattées","INISANN CIV","Temple à deux colonnes.Tympan en forme de coupole, comme la porte. Placé sur un soubassement dessiné par un trait oblique de chaque côté et décoré de trois besants.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6120","OSCAR 6120","oscar.6120","","1051","1098","Lausanne, Evêché","Anonyme: chapitre pendant siège vacant? Ou évêques Burcard d'Oltingen ou Lambert de Grandson?","","Lausanne","Denier","Silver","","Dolivo 1961 -||Martin 1988 4||NHMZ 1-485a","HLVDOIVCVS IIP","Croix à quatre branches égales pattées cantonnée en I d'un S ou d'une crosse?","XPISTIANI RELCI","Temple à deux colonnes.Tympan en forme de coupole, comme la porte. Placé sur un soubassement dessiné par un trait oblique de chaque côté et décoré de trois besants.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6121","OSCAR 6121","oscar.6121","","1051","1098","Lausanne, Evêché","Anonyme: chapitre pendant siège vacant? Ou évêques Burcard d'Oltingen ou Lambert de Grandson?","","Lausanne","Denier","Silver","","Dolivo 1961 -||Martin 1988 5||NHMZ 1-485Aa","H LVDOVCVS IMP","Croix à quatre branches égales pattées cantonnée en II d'une crosse ou d'un S inversé?","PISTIANA RELC'","Temple à deux colonnes.Tympan en forme de coupole, comme la porte. Placé sur un soubassement dessiné par un trait oblique de chaque côté et décoré de trois besants. Un besant à chaque extrémité du fronton et des traits obliques formant le socle.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6122","OSCAR 6122","oscar.6122","","1098","1134","Lausanne, Evêché","Anonyme: Conon de Fenis ou Gérold de Faucigny?","","Lausanne","Denier","Silver","","- -||Dolivo 1961||NHMZ 1-485Ba","DIIVIOIICLSIM (rétrograde)","Croix double","PSTIANAPIVI (rétrograde)","Temple tétrastyle posé sur trois besants; au centre, un besant","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6123","OSCAR 6123","oscar.6123","","1134","1145","Lausanne, Evêché","Anonyme: Guy de Maligny?","","Lausanne","Denier","Silver","","- -||Dolivo 1961 3||NHMZ 1-485Ca","LAVSANNA","Temple sur deux colonnes surmonté d'une croix servant de croisette, avec fronton arrondi formant une coupole. Deux besants à l'intérieur et trois en dessous.","MONETAS","Croix à quatre branches égales pattées","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6124","OSCAR 6124","oscar.6124","","1145","1159","Lausanne, Evêché","Anonyme: Guy de Maligny ou Amédée de Clermont dit de Lausanne ou d'Hauterive?","","Lausanne","Denier","Silver","","- -||Dolivo 1961 2||NHMZ 1-485Da","LAVSANNA","Temple tétrastyle sur un degré; au-dessous une crosse couchée à droite.","MONETAS","Croix à quatre branches égales pattées cantonnée d’un S en I et IV","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6125","OSCAR 6125","oscar.6125","","1145","1159","Lausanne, Evêché","Anonyme: Guy de Maligny ou Amédée de Clermont dit de Lausanne ou d'Hauterive?","","Lausanne","Denier","Silver","","- -||Dolivo 1961 2||NHMZ 1-485Db","LAVSANNA","Temple tétrastyle sur un degré; au-dessous une crosse couchée à droite.","MONETAS","Croix à quatre branches égales pattées cantonnée d’un S en II et III","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6126","OSCAR 6126","oscar.6126","","1160","1174","Lausanne, Evêché","Anonyme: Landri de Durnes?","","Lausanne","Denier","Silver","","- -||Dolivo 1961 4||NHMZ 1-485Ea","LAVSANNA","Temple à deux colonnes surmonté d'une croix. Entre les colonnes et sous le temple, un annelet entre deux étoiles à six rais. Sur le fronton, une étoile","MONETAS","Croix à quatre branches égales pattées cantonnée d'un besant au Ier et d'un annelet au IVe","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6127","OSCAR 6127","oscar.6127","","1160","1174","Lausanne, Evêché","Anonyme: Landri de Durnes?","","Lausanne","Denier","Silver","","- -||Dolivo 1961 4||NHMZ 1-485Eb","LAVSANNA","Temple à deux colonnes surmonté d'une croix. Entre les colonnes et sous le temple, un annelet entre deux étoiles à six rais. Sur le fronton, une étoile","MONETAS","Croix à quatre branches égales pattées cantonnée d'un besant au IIe et d'un annelet au IIIe.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6128","OSCAR 6128","oscar.6128","","1178","1212","Lausanne, Evêché","Anonyme: Roger de Vico Pisano?","","Lausanne","Denier","Silver","","- -||Dolivo 1961 5||NHMZ 1-485Fa","SEDES LAVSANE","Temple tétrastyle surmonté de la croix précédant la légende; faîte et tympan indépendants; colonnes sans chapiteau ni socle; croisette au centre; deux degrés soulignés de trois annelets.Toutes les barres du temple sont pattées","CIVITAS EQSTRIV","Croix à quatre branches égales pattées","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6129","OSCAR 6129","oscar.6129","","1200","1250","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","Dolivo 1961 6||Morel-Fatio 1882 1||NHMZ 1-485Ga","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants","CIVITAS EQSTRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6130","OSCAR 6130","oscar.6130","","1200","1250","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","Aubert 1974||Dolivo 1961 7||NHMZ 1-485Gb","SEDES LAVS (rétrograde) =SVAI SEDES","Temple à quatre colonnes posé sur trois besants","OTVAS IOST","Croix à quatre branches égales pattées, cantonnée en II d'un besant et en III d'une pointe de flèche","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6131","OSCAR 6131","oscar.6131","","1200","1250","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","Aubert 1974||Dolivo 1961 8||NHMZ 1-485Ha","SIDIS LAVS","Temple à quatre colonnes posé sur trois besants, le colonnes extérieures sont aux extrémités du fronton et ferment le temple.","CIVAS EQST (rétrograde) = TSOI SAVIO","Croix à quatre branches égales pattées, cantonnée en II d'un besant et en III d'une pointe de flèche","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6132","OSCAR 6132","oscar.6132","","1200","1250","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","Aubert 1974||Dolivo 1961 9a||NHMZ 1-485Ia","SEDES LAVSANE","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche","CIVITAS EQST","Temple à quatre colonnes avec point central. Au-dessous, trois besants","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6133","OSCAR 6133","oscar.6133","","1200","1250","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","Aubert 1974||Dolivo 1961 9b||NHMZ 1-485Ib","TSOI SAVIO","Croix à quatre branches égales pattées, cantonnée en II d'un besant et en III d'une pointe de flèche","CIVITAS EQST","Temple à quatre colonnes avec point central. Au-dessous, trois besants","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6134","OSCAR 6134","oscar.6134","","1200","1250","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","- -||Dolivo 1961 10||NHMZ 1-485Ja","SEDES LAVSAE","Temple à sept colonnes sur trois besants","CIVITAS EQVESI","Croix à quatre branches égales pattées, cantonnée en I d'une pointe de flèche et en IV d'un besant","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6135","OSCAR 6135","oscar.6135","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","Dolivo 1961 12||Morel-Fatio 1882 2||NHMZ 1-485Ka","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants. Le sommet du temple n'interrompt pas le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6136","OSCAR 6136","oscar.6136","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","Dolivo 1961 14||Morel-Fatio 1882 3||NHMZ 1-485Kb","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent, placé dans le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6137","OSCAR 6137","oscar.6137","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","Dolivo 1961 16||Morel-Fatio 1882 pl. n°5||NHMZ 1-485Kc","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'un annelet adhérent, placé dans le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10476","OSCAR 10476","oscar.10476","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","- -||Dolivo 1961 18","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent, le tout en entier dans le champ.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10477","OSCAR 10477","oscar.10477","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","- -||Dolivo 1961 20","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'une annelet adhérent, le tout en entier dans le champ.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10478","OSCAR 10478","oscar.10478","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","- -||Dolivo 1961 22","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants. Le sommet du temple n'interrompt pas le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10479","OSCAR 10479","oscar.10479","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Denier","Silver","","- -||Dolivo 1961 24","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent. Le sommet du temple n'interrompt pas le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6143","OSCAR 6143","oscar.6143","","1200","1250","Lausanne, Evêché ou Lausanne, Chapitre cathédral","Anonyme: Berthold de Neuchâtel?","","Lausanne","Denier","Silver","","Dolivo 1961 11a||NHMZ 1-485Ma||Rochat 1994 -","BEATA VIRGO","Petite tête couronnée de la Vierge","SEDES LAVS","Croix à quatre branches égales pattées, cantonnée en I d'un soleil et en IV d'un croissant de lune","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6144","OSCAR 6144","oscar.6144","","1200","1250","Lausanne, Evêché ou Lausanne, Chapitre cathédral","Anonyme: Berthold de Neuchâtel?","","Lausanne","Denier","Silver","","Dolivo 1961 11b||NHMZ 1-485Mb||Rochat 1994 -","BEATA VIRGO","Large tête couronnée de la Vierge","SEDES LAVS","Croix à quatre branches égales pattées, cantonnée en I d'un soleil et en IV d'un croissant de lune","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6145","OSCAR 6145","oscar.6145","","1200","1250","Lausanne, Evêché ou Lausanne, Chapitre cathédral","Anonyme: Berthold de Neuchâtel?","","Lausanne","Denier","Silver","","Dolivo 1961 11||NHMZ 1-485Mc||Rochat 1994 -","BEATA VIRGO","Large tête couronnée de la Vierge","SEDES LAVS","Croix à quatre branches égales pattées, cantonnée en II d'un soleil et en III d'un croissant de lune","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6146","OSCAR 6146","oscar.6146","","1355","1375","Lausanne, Evêché","Aimon de Cossonay?","","Lausanne","Denier","Silver","","Dolivo 1961 26||Morel-Fatio 1882 pl. n°1||NHMZ 1-485Na","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent, placé dans le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6147","OSCAR 6147","oscar.6147","","1355","1375","Lausanne, Evêché","Aimon de Cossonay?","","Lausanne","Denier","Silver","","Dolivo 1961 28||Morel-Fatio 1882 pl. n°3||NHMZ 1-485Nb","SEDES LAVSANE","Temple à cinq colonnes posé sur un annelet entre deux besants et surmonté d'un besant adhérent, placé dans le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en II d'un annelet et en III d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6151","OSCAR 6151","oscar.6151","","1375","1394","Lausanne, Evêché","Guy de Prangins","","Lausanne","Denier","Silver","","Dolivo 1961 31||Morel-Fatio 1869 pl. n°3||NHMZ 1-489a","SEDES LAVSANE","Temple à cinq colonnes posé sur un annelet entre deux besants et surmonté de l'aigle.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un annelet et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6159","OSCAR 6159","oscar.6159","","1394","1406","Lausanne, Evêché","Guillaume de Menthonay","","Lausanne","Denier","Billon","","Dolivo 1961 34||Morel-Fatio 1879 pl. I, n°2||NHMZ 1-495a","SEDES LAVSANE","Temple à cinq colonnes posé sur trois annelets et surmonté d'un besant adhérent, placé dans le grènetis interne.","CIVITAS LAVSANE","Croix à quatre branches égales pattées, cantonnée en II d'une pointe de flèche et en III d'un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6161","OSCAR 6161","oscar.6161","","1394","1406","Lausanne, Evêché","Guillaume de Monthonay","","Lausanne","Denier","Billon","","Dolivo 1961 34b||Morel-Fatio 1879 -||NHMZ 1-495b","CIVITAS LAVSANE","Temple à cinq colonnes posé sur trois annelets et surmonté d'un besant adhérent, placé dans le grènetis interne.","SEDES LAVSANE","Croix à quatre branches égales pattées, cantonnée en II d'une pointe de flèche et en III d'un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6162","OSCAR 6162","oscar.6162","","1394","1406","Lausanne, Evêché","Guillaume de Monthonay","","Lausanne","Denier","Billon","","Dolivo 1961 34a||Morel-Fatio 1879 -||NHMZ 1-495c","CIVITAS LAVSANE","Temple à cinq colonnes posé sur trois annelets et surmonté d'un besant adhérent, placé dans le grènetis interne.","CIVITAS LAVSANE","Croix à quatre branches égales pattées, cantonnée en II d'une pointe de flèche et en III d'un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6163","OSCAR 6163","oscar.6163","","1394","1406","Lausanne, Evêché","Guillaume de Monthonay","","Lausanne","Denier","Billon","","Dolivo 1961 38||Morel-Fatio 1879 pl. I, n°3||NHMZ 1-495d","SFDFS LAVSANF","Temple à cinq colonnes posé sur trois annelets et surmonté d'un besant adhérent, placé dans le grènetis interne.","CIVITAS LOSINI","Croix à quatre branches égales pattées, cantonnée en II d'un annelet et en III d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6166","OSCAR 6166","oscar.6166","","1406","1420","Lausanne, Evêché","Guillaume de Challant","Jean de Canturio?","Lausanne","Denier","Billon","","Dolivo 41||Morel-Fatio 1879 pl. II, n°3||NHMZ 1-498","SEDES LAVSANE","Temple à cinq colonnes, surmonté d'une boule. Dans le fronton, trois besants placés en triangle. Au-dessous, un annelet entre 2 besants","CIVITAS LAVSAN","Croix chardonnée cantonnée d'un annelet et d'une pointe de flèche","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6170","OSCAR 6170","oscar.6170","","1420","1431","Lausanne, Evêché","Guillaume de Challant","Jean de Canturio","Lausanne","Denier","Billon","","Dolivo 44||Morel-Fatio 1879 pl. II, n°6||NHMZ 1-501","CIVITAS LAV SAN","Ecu aux armes des Challant d'Ussel et de Fénis, posé sur une crosse","SEDES LAVSANE","Temple à 5 colonnes, surmonté d'une boule. Au-dessous, 3 besants","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6171","OSCAR 6171","oscar.6171","","1420","1433","Lausanne, Evêché","Jean de Prangins","Jean de Canturio","Lausanne","Denier","Billon","","Dolivo 46||Morel-Fatio 1879 -||NHMZ 1-502","SEDES LAVSN'S'","Temple à deux tours. Entre les tours et sous le fronton, une rosace","CIVITAS LAVSNS","Croix chardonnée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6180","OSCAR 6180","oscar.6180","","1449","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","Denier","Billon","","Dolivo 52||Morel-Fatio 1879 pl. III, n°6||NHMZ 1-507","G D SALVCIIS","Ecu aux armes de Saluces posé sur une crosse, dans un trilobe avec des roses à l'extérieur des jonctions","EPS LAVNES","Croix chardonnée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6184","OSCAR 6184","oscar.6184","","1462","1466","Lausanne, Evêché","Guillaume de Varax","-","Lausanne","Denier","Billon","","Dolivo 58||Morel-Fatio 1879 pl. IV, n°3||NHMZ 1-511","G D VARAX EPS","Ecu de Varax posé sur une crosse entièrement dans le champ","LAVSANE EPS","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6185","OSCAR 6185","oscar.6185","","1462","1466","Lausanne, Evêché","Guillaume de Varax","-","Lausanne","Denier","Billon","","Dolivo 59||Morel-Fatio 1879 -||NHMZ 1-511","G D VARAX EPS","Ecu de Varax posé sur une crosse, qui coupe et débute la légende","LAVSANE EPS","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6188","OSCAR 6188","oscar.6188","","1466","1468","Lausanne, Evêché","Jean de Michaëlis","-","Lausanne","Denier","Billon","","Dolivo 62||Morel-Fatio 1879 -||NHMZ 1-513","IO EPS ET COM","Ecu aux armes de Michaëlis posé sur une crosse","LAVSANE EPS","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6191","OSCAR 6191","oscar.6191","","1469","1472","Lausanne, Evêché","Barthélemi Chuet","Etienne Clavel","Lausanne","Denier","Billon","","Dolivo 65||Morel-Fatio 1879 pl. V, n°3||NHMZ 1-516","B EPS ET CO","Ecu au soleil et à la lune posé sur une crosse. Au-dessous, la lettre C","LAVS ADMIST","Croix fleudelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6199","OSCAR 6199","oscar.6199","","1476","1491","Lausanne, Evêché","Benoît de Montferrand","Gui Vincent ou Etienne Clavel?","Lausanne","Denier","Billon","","Dolivo 74||Morel-Fatio 1881 pl. I, n°6||NHMZ 1-523a","B D MONTEFA EPS LA","Petit écu aux armes de Montferrand dans un trilobe accosté de deux annelets et posé sur une crosse","AVE MARIA GRA PLE","Croix fleurdelisée","2022-01-10T09:25:57Z"
